"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",98,31,0,0,0
"2008-04-01",94,27,0,0,0
"2008-06-27",118,27,0,0,0
"2008-10-10",116,27,0,0,0
"2008-12-17",129,27,0,0,0
"2009-04-06",142,28,0,0,0
"2009-06-17",142,28,0,0,0
"2009-09-25",144,29,0,0,0
"2009-12-16",144,30,0,0,0
"2010-04-01",157,43,0,0,0
"2010-07-26",198,46,0,0,0
"2010-11-17",468,148,0,0,0
"2011-02-21",481,154,0,0,0
"2011-06-10",483,154,0,0,0
"2011-09-05",483,154,0,0,0
"2012-01-18",481,156,1,0,0
"2012-03-26",483,156,1,0,0
"2012-07-13",538,204,1,0,0
"2012-10-31",587,232,1,0,0
"2012-12-11",588,232,1,0,0
"2013-02-20",613,239,1,0,0
"2013-05-21",618,241,1,0,0
"2013-07-09",615,241,1,0,0
"2013-09-10",651,317,1,0,0
"2013-12-20",651,317,1,0,0
"2014-03-28",665,338,1,0,0
"2014-09-08",646,458,7,0,0
"2015-01-19",680,555,7,0,0
"2015-04-09",699,555,7,0,0
"2015-07-03",697,555,7,0,0
"2015-10-01",701,556,7,0,0
"2016-01-04",406,398,22,0,0
"2016-04-05",748,597,22,0,0
"2016-07-04",746,597,22,0,0
"2016-10-07",749,609,23,0,0
"2016-12-27",756,611,24,0,0
"2017-04-12",760,613,24,0,0
"2017-07-24",758,616,33,1,0
"2017-10-12",761,615,33,1,0
"2017-12-22",768,633,33,1,0
"2018-04-09",902,687,35,1,0
"2018-07-11",1045,1565,51,2,0
"2018-09-28",1039,1981,58,2,0
"2019-01-01",1056,2012,72,2,0
"2019-04-06",1073,2020,73,2,0
"2019-07-01",1103,2049,82,2,0
"2019-10-09",1099,2068,83,2,0
"2020-01-01",1107,2073,83,2,0
"2020-04-01",1082,2075,82,2,0
"2020-07-01",1102,2054,96,2,0
"2020-10-01",1177,2075,98,2,0
"2021-01-01",1192,2087,98,2,0
"2021-04-01",1205,2093,99,2,0
"2021-07-01",1218,2099,102,2,0
"2021-10-01",1249,2098,102,2,0
"2022-01-01",1257,2100,103,2,0
"2022-04-01",1340,2158,113,2,0
"2022-07-01",1351,2161,113,2,0
"2022-10-01",1363,2170,113,2,0
"2023-01-01",1366,2175,113,2,0
"2023-04-01",1364,2295,131,2,0
"2023-07-01",1234,2431,172,3,0
"2023-10-01",1246,2437,175,2,0
"2024-01-01",1282,2452,173,2,0
"2024-04-01",1299,2465,175,2,0
