"snapshot","day","speciesCount"
"2018-09-28",264,17
"2018-09-28",268,22
"2018-09-28",269,44
"2018-09-28",270,33
"2018-09-28",271,22
"2018-09-28",272,28
"2018-09-28",273,12
"2018-09-28",274,28
"2018-09-28",276,25
"2018-09-28",282,27
"2018-09-28",283,30
"2018-09-28",284,19
"2018-09-28",285,19
"2018-09-28",286,28
"2018-09-28",287,31
"2018-09-28",296,15
"2018-09-28",309,11
"2018-09-28",311,3
"2018-09-28",318,1
"2018-09-28",319,20
"2018-09-28",324,36
"2018-09-28",325,19
"2018-09-28",329,6
"2018-09-28",330,24
"2018-09-28",331,33
"2018-09-28",332,31
"2018-09-28",333,16
"2018-09-28",334,13
"2018-09-28",335,48
"2018-09-28",336,31
"2018-09-28",337,39
"2018-09-28",338,25
"2018-09-28",339,23
"2018-09-28",340,16
"2018-09-28",341,12
"2018-09-28",342,26
"2018-09-28",343,24
"2018-09-28",344,15
"2018-09-28",345,11
"2018-09-28",346,21
"2018-09-28",347,35
"2018-09-28",348,11
"2018-09-28",349,13
"2018-09-28",350,17
"2018-09-28",351,30
"2018-09-28",352,36
"2018-09-28",353,31
"2018-09-28",354,12
"2018-07-11",10,1
"2018-07-11",12,23
"2018-07-11",19,27
"2018-07-11",20,30
"2018-07-11",21,22
"2018-07-11",24,20
"2018-07-11",25,18
"2018-07-11",28,1
"2018-07-11",29,18
"2018-07-11",33,16
"2017-12-22",10,1
"2018-07-11",37,24
"2018-07-11",38,31
"2017-12-22",12,23
"2018-07-11",40,25
"2018-07-11",41,27
"2018-07-11",42,7
"2018-07-11",44,21
"2018-07-11",45,20
"2017-12-22",19,27
"2018-07-11",46,38
"2017-12-22",20,30
"2018-07-11",47,30
"2017-12-22",21,22
"2018-07-11",48,25
"2018-07-11",49,28
"2018-07-11",50,27
"2017-12-22",24,20
"2018-07-11",51,38
"2017-12-22",25,18
"2018-07-11",52,19
"2018-07-11",53,23
"2017-12-22",28,1
"2018-07-11",55,1
"2017-12-22",29,18
"2017-12-22",33,16
"2017-12-22",37,24
"2018-07-11",64,15
"2017-12-22",38,31
"2018-07-11",65,17
"2018-07-11",66,4
"2017-12-22",40,25
"2017-12-22",41,27
"2017-12-22",42,7
"2017-12-22",44,21
"2017-12-22",45,20
"2017-12-22",46,38
"2017-12-22",47,30
"2017-12-22",48,25
"2017-12-22",49,28
"2017-12-22",50,27
"2017-12-22",51,38
"2017-12-22",52,19
"2017-12-22",53,23
"2018-07-11",81,22
"2017-12-22",55,1
"2018-07-11",83,16
"2018-07-11",84,28
"2018-07-11",85,2
"2018-07-11",86,19
"2018-07-11",87,22
"2018-07-11",88,19
"2018-07-11",89,20
"2017-12-22",64,15
"2018-07-11",91,22
"2017-12-22",65,17
"2018-07-11",92,14
"2017-12-22",66,4
"2018-07-11",93,14
"2018-07-11",96,21
"2018-07-11",97,9
"2018-07-11",98,13
"2018-07-11",102,6
"2018-07-11",103,18
"2018-07-11",104,12
"2018-07-11",105,14
"2017-12-22",81,22
"2017-12-22",83,16
"2017-12-22",84,28
"2018-07-11",111,25
"2017-12-22",85,2
"2018-07-11",112,30
"2017-12-22",86,19
"2018-07-11",113,22
"2017-12-22",87,22
"2018-07-11",114,32
"2017-12-22",88,19
"2018-07-11",115,23
"2017-12-22",89,20
"2017-12-22",91,22
"2017-12-22",92,14
"2017-12-22",93,14
"2018-07-11",120,11
"2018-07-11",122,22
"2017-12-22",96,21
"2017-12-22",97,9
"2018-07-11",124,14
"2017-12-22",98,13
"2018-07-11",125,14
"2017-12-22",102,6
"2018-07-11",129,29
"2017-12-22",103,18
"2017-12-22",104,12
"2017-12-22",105,14
"2018-07-11",134,20
"2018-07-11",135,37
"2017-12-22",111,25
"2017-12-22",112,30
"2017-12-22",113,22
"2017-12-22",114,32
"2017-12-22",115,23
"2018-07-11",144,28
"2017-12-22",120,11
"2018-07-11",147,9
"2018-07-11",148,1
"2017-12-22",122,22
"2018-07-11",149,5
"2018-07-11",150,13
"2017-12-22",124,14
"2017-12-22",125,14
"2018-07-11",152,3
"2018-07-11",153,10
"2017-12-22",129,29
"2018-07-11",156,14
"2018-07-11",159,1
"2017-12-22",134,20
"2017-12-22",135,37
"2018-07-11",164,23
"2017-12-22",144,28
"2017-12-22",147,9
"2017-12-22",148,1
"2017-12-22",149,5
"2018-07-11",176,25
"2017-12-22",150,13
"2017-12-22",152,3
"2017-12-22",153,10
"2018-07-11",180,20
"2018-07-11",181,22
"2017-12-22",156,14
"2018-07-11",183,3
"2017-12-22",159,1
"2017-12-22",164,23
"2018-07-11",201,21
"2018-07-11",202,30
"2017-12-22",176,25
"2018-07-11",203,27
"2018-07-11",204,26
"2018-07-11",205,31
"2018-07-11",206,28
"2017-12-22",180,20
"2018-07-11",207,35
"2017-12-22",181,22
"2018-07-11",208,27
"2018-07-11",209,39
"2017-12-22",183,3
"2018-07-11",210,31
"2018-07-11",211,26
"2018-07-11",212,24
"2018-07-11",213,35
"2018-07-11",214,27
"2018-07-11",215,27
"2018-07-11",216,31
"2018-07-11",217,19
"2018-07-11",220,36
"2018-07-11",222,16
"2018-07-11",227,20
"2017-12-22",201,21
"2018-07-11",228,16
"2017-12-22",202,30
"2018-07-11",229,36
"2017-12-22",203,27
"2018-07-11",230,26
"2017-12-22",204,26
"2018-07-11",231,38
"2017-12-22",205,31
"2018-07-11",232,23
"2017-12-22",206,28
"2018-07-11",233,29
"2017-12-22",207,35
"2017-12-22",208,27
"2018-07-11",235,14
"2017-12-22",209,39
"2017-12-22",210,31
"2017-12-22",211,26
"2017-12-22",212,24
"2017-12-22",213,35
"2017-12-22",214,27
"2017-12-22",215,27
"2017-12-22",216,31
"2017-12-22",217,19
"2018-07-11",244,22
"2018-07-11",245,23
"2018-07-11",246,6
"2017-12-22",220,36
"2018-07-11",247,9
"2018-07-11",248,29
"2017-12-22",222,16
"2018-07-11",250,25
"2018-07-11",251,29
"2018-07-11",252,3
"2018-07-11",253,29
"2017-12-22",227,20
"2017-12-22",228,16
"2017-12-22",229,36
"2017-12-22",230,26
"2017-12-22",231,38
"2017-12-22",232,23
"2017-12-22",233,29
"2018-07-11",260,16
"2018-07-11",261,13
"2017-12-22",235,14
"2018-07-11",264,17
"2018-07-11",268,22
"2018-07-11",269,44
"2018-07-11",270,33
"2017-12-22",244,22
"2018-07-11",271,22
"2017-12-22",245,23
"2018-07-11",272,28
"2017-12-22",246,6
"2018-07-11",273,12
"2017-12-22",247,9
"2018-07-11",274,28
"2017-12-22",248,29
"2018-07-11",276,25
"2017-12-22",250,25
"2017-12-22",251,29
"2017-12-22",252,3
"2017-12-22",253,29
"2018-07-11",282,27
"2018-07-11",283,30
"2018-07-11",284,19
"2018-07-11",285,19
"2018-07-11",286,28
"2017-12-22",260,16
"2018-07-11",287,31
"2017-12-22",261,13
"2017-12-22",264,17
"2017-12-22",268,22
"2017-12-22",269,44
"2018-07-11",296,15
"2017-12-22",270,33
"2017-12-22",271,22
"2017-12-22",272,28
"2017-12-22",273,12
"2017-12-22",274,28
"2017-12-22",276,25
"2017-12-22",282,27
"2018-07-11",309,11
"2017-12-22",283,30
"2017-12-22",284,19
"2018-07-11",311,3
"2017-12-22",285,19
"2017-12-22",286,28
"2017-12-22",287,31
"2018-07-11",318,1
"2018-07-11",319,20
"2017-12-22",296,15
"2018-07-11",324,36
"2018-07-11",325,19
"2018-07-11",329,6
"2018-07-11",330,24
"2018-07-11",331,33
"2018-07-11",332,31
"2018-07-11",333,16
"2018-07-11",334,13
"2018-07-11",335,48
"2017-12-22",309,11
"2018-07-11",336,31
"2018-07-11",337,39
"2017-12-22",311,3
"2018-07-11",338,25
"2018-07-11",339,23
"2018-07-11",340,16
"2018-07-11",341,12
"2018-07-11",342,26
"2018-07-11",343,24
"2018-07-11",344,15
"2017-12-22",318,1
"2018-07-11",345,11
"2017-12-22",319,20
"2018-07-11",346,21
"2018-07-11",347,35
"2018-07-11",348,11
"2018-07-11",349,13
"2018-07-11",350,17
"2017-12-22",324,36
"2018-07-11",351,30
"2017-12-22",325,19
"2018-07-11",352,36
"2018-07-11",353,31
"2018-07-11",354,12
"2017-12-22",329,6
"2017-12-22",330,24
"2017-12-22",331,33
"2017-12-22",332,31
"2017-12-22",333,16
"2017-12-22",334,13
"2017-12-22",335,48
"2017-12-22",336,31
"2017-12-22",337,39
"2017-12-22",338,25
"2017-12-22",339,23
"2017-12-22",340,16
"2017-12-22",341,12
"2017-12-22",342,26
"2017-12-22",343,24
"2017-12-22",344,15
"2017-12-22",345,11
"2017-12-22",346,21
"2017-12-22",347,35
"2017-12-22",348,11
"2017-12-22",349,13
"2017-12-22",350,17
"2017-12-22",351,30
"2017-12-22",352,36
"2017-12-22",353,31
"2017-12-22",354,12
"2018-04-09",10,1
"2018-04-09",12,23
"2018-04-09",19,27
"2018-04-09",20,30
"2018-04-09",21,22
"2018-04-09",24,20
"2018-04-09",25,18
"2018-04-09",28,1
"2018-04-09",29,18
"2018-04-09",33,16
"2018-04-09",37,24
"2018-04-09",38,31
"2018-04-09",40,25
"2018-04-09",41,27
"2018-04-09",42,7
"2018-04-09",44,21
"2018-04-09",45,20
"2018-04-09",46,38
"2018-04-09",47,30
"2018-04-09",48,25
"2018-04-09",49,28
"2018-04-09",50,27
"2018-04-09",51,38
"2018-04-09",52,19
"2018-04-09",53,23
"2018-04-09",55,1
"2018-04-09",64,15
"2018-04-09",65,17
"2018-04-09",66,4
"2018-04-09",81,22
"2018-04-09",83,16
"2018-04-09",84,28
"2018-04-09",85,2
"2018-04-09",86,19
"2018-04-09",87,22
"2018-04-09",88,19
"2018-04-09",89,20
"2018-04-09",91,22
"2018-04-09",92,14
"2018-04-09",93,14
"2018-04-09",96,21
"2018-04-09",97,9
"2018-04-09",98,13
"2018-04-09",102,6
"2018-04-09",103,18
"2018-04-09",104,12
"2018-04-09",105,14
"2018-04-09",111,25
"2018-04-09",112,30
"2018-04-09",113,22
"2018-04-09",114,32
"2018-04-09",115,23
"2018-04-09",120,11
"2018-04-09",122,22
"2018-04-09",124,14
"2018-04-09",125,14
"2018-04-09",129,29
"2018-04-09",134,20
"2018-04-09",135,37
"2018-04-09",144,28
"2018-04-09",147,9
"2018-04-09",148,1
"2018-04-09",149,5
"2018-04-09",150,13
"2018-04-09",152,3
"2018-04-09",153,10
"2018-04-09",156,14
"2018-04-09",159,1
"2018-04-09",164,23
"2018-04-09",176,25
"2018-04-09",180,20
"2018-04-09",181,22
"2018-04-09",183,3
"2018-04-09",201,21
"2018-04-09",202,30
"2018-04-09",203,27
"2018-04-09",204,26
"2018-04-09",205,31
"2018-04-09",206,28
"2018-04-09",207,35
"2018-04-09",208,27
"2018-04-09",209,39
"2018-04-09",210,31
"2018-04-09",211,26
"2018-04-09",212,24
"2018-04-09",213,35
"2018-04-09",214,27
"2018-04-09",215,27
"2018-04-09",216,31
"2018-04-09",217,19
"2018-04-09",220,36
"2018-04-09",222,16
"2018-04-09",227,20
"2018-04-09",228,16
"2018-04-09",229,36
"2018-04-09",230,26
"2018-04-09",231,38
"2018-04-09",232,23
"2018-04-09",233,29
"2018-04-09",235,14
"2018-04-09",244,22
"2018-04-09",245,23
"2018-04-09",246,6
"2018-04-09",247,9
"2018-04-09",248,29
"2018-04-09",250,25
"2018-04-09",251,29
"2018-04-09",252,3
"2018-04-09",253,29
"2018-04-09",260,16
"2018-04-09",261,13
"2018-04-09",264,17
"2018-04-09",268,22
"2018-04-09",269,44
"2018-04-09",270,33
"2018-04-09",271,22
"2018-04-09",272,28
"2018-04-09",273,12
"2018-04-09",274,28
"2018-04-09",276,25
"2018-04-09",282,27
"2018-04-09",283,30
"2018-04-09",284,19
"2018-04-09",285,19
"2018-04-09",286,28
"2018-04-09",287,31
"2018-09-28",10,1
"2018-09-28",12,23
"2018-04-09",296,15
"2018-09-28",19,27
"2018-09-28",20,30
"2018-09-28",21,22
"2018-09-28",24,20
"2018-09-28",25,18
"2018-09-28",28,1
"2018-04-09",309,11
"2018-09-28",29,18
"2018-04-09",311,3
"2018-09-28",33,16
"2018-09-28",37,24
"2018-04-09",318,1
"2018-09-28",38,31
"2018-04-09",319,20
"2018-09-28",40,25
"2018-09-28",41,27
"2018-09-28",42,7
"2018-04-09",324,36
"2018-09-28",44,21
"2018-04-09",325,19
"2018-09-28",45,20
"2018-09-28",46,38
"2018-09-28",47,30
"2018-09-28",48,25
"2018-04-09",329,6
"2018-09-28",49,28
"2018-04-09",330,24
"2018-09-28",50,27
"2018-04-09",331,33
"2018-09-28",51,38
"2018-04-09",332,31
"2018-09-28",52,19
"2018-04-09",333,16
"2018-09-28",53,23
"2018-04-09",334,13
"2018-04-09",335,48
"2018-09-28",55,1
"2018-04-09",336,31
"2018-04-09",337,39
"2018-04-09",338,25
"2018-04-09",339,23
"2018-04-09",340,16
"2018-04-09",341,12
"2018-04-09",342,26
"2018-04-09",343,24
"2018-04-09",344,15
"2018-09-28",64,15
"2018-04-09",345,11
"2018-09-28",65,17
"2018-04-09",346,21
"2018-09-28",66,4
"2018-04-09",347,35
"2018-04-09",348,11
"2018-04-09",349,13
"2018-04-09",350,17
"2018-04-09",351,30
"2018-04-09",352,36
"2018-04-09",353,31
"2018-04-09",354,12
"2018-09-28",81,22
"2018-09-28",83,16
"2018-09-28",84,28
"2018-09-28",85,2
"2018-09-28",86,19
"2018-09-28",87,22
"2018-09-28",88,19
"2018-09-28",89,20
"2018-09-28",91,22
"2018-09-28",92,14
"2018-09-28",93,14
"2018-09-28",96,21
"2018-09-28",97,9
"2018-09-28",98,13
"2018-09-28",102,6
"2018-09-28",103,18
"2018-09-28",104,12
"2018-09-28",105,14
"2018-09-28",111,25
"2018-09-28",112,30
"2018-09-28",113,22
"2018-09-28",114,32
"2018-09-28",115,23
"2018-09-28",120,11
"2018-09-28",122,22
"2018-09-28",124,14
"2018-09-28",125,14
"2018-09-28",129,29
"2018-09-28",134,20
"2018-09-28",135,37
"2018-09-28",144,28
"2018-09-28",147,9
"2018-09-28",148,1
"2018-09-28",149,5
"2018-09-28",150,13
"2018-09-28",152,3
"2018-09-28",153,10
"2018-09-28",156,14
"2018-09-28",159,1
"2018-09-28",164,23
"2018-09-28",176,25
"2018-09-28",180,20
"2018-09-28",181,22
"2018-09-28",183,3
"2018-09-28",201,21
"2018-09-28",202,30
"2018-09-28",203,27
"2018-09-28",204,26
"2018-09-28",205,31
"2018-09-28",206,28
"2018-09-28",207,35
"2018-09-28",208,27
"2018-09-28",209,39
"2018-09-28",210,31
"2018-09-28",211,26
"2018-09-28",212,24
"2018-09-28",213,35
"2018-09-28",214,27
"2018-09-28",215,27
"2018-09-28",216,31
"2018-09-28",217,19
"2018-09-28",220,36
"2018-09-28",222,16
"2018-09-28",227,20
"2018-09-28",228,16
"2018-09-28",229,36
"2018-09-28",230,26
"2018-09-28",231,38
"2018-09-28",232,23
"2018-09-28",233,29
"2018-09-28",235,14
"2018-09-28",244,22
"2018-09-28",245,23
"2018-09-28",246,6
"2018-09-28",247,9
"2018-09-28",248,29
"2018-09-28",250,25
"2018-09-28",251,29
"2018-09-28",252,3
"2018-09-28",253,29
"2018-09-28",260,16
"2018-09-28",261,13
