"snapshot","national","international"
"2007-12-19",1,5424
"2008-04-01",1,5744
"2008-06-27",1,6197
"2008-10-10",1,6354
"2008-12-17",1,6487
"2009-04-06",1,6872
"2009-06-17",1,6893
"2009-09-25",1,7114
"2009-12-16",1,7237
"2010-04-01",1,7286
"2010-07-26",1,7205
"2010-11-17",1,7811
"2011-02-21",1,7936
"2011-06-10",1,8014
"2011-09-05",1,8005
"2012-01-18",1,8056
"2012-03-26",1,8152
"2012-07-13",1,8387
"2012-10-31",1,8492
"2012-12-11",1,7964
"2013-02-20",1,8400
"2013-05-21",1,8491
"2013-07-09",1,9021
"2013-09-10",1,9166
"2013-12-20",1,8859
"2014-03-28",1,9519
"2014-09-08",1,9745
"2015-01-19",1,10029
"2015-04-09",1,10160
"2015-07-03",1,10354
"2015-10-01",1,11031
"2016-01-04",1,11102
"2016-04-05",1,11384
"2016-07-04",1,11272
"2016-10-07",1,11321
"2016-12-27",1,11725
"2017-04-12",1,11824
"2017-07-24",1,12165
"2017-10-12",1,12229
"2017-12-22",622,12452
"2018-04-09",622,12480
"2018-07-11",662,13334
"2018-09-28",748,12537
"2019-01-01",1284,12708
"2019-04-06",1865,12776
"2019-07-01",1865,12886
"2019-10-09",1865,13074
"2020-01-01",1868,13196
"2020-04-01",1868,13537
"2020-07-01",1890,13835
"2020-10-01",1893,14085
"2021-01-01",1893,14047
"2021-04-01",1893,14187
"2021-07-01",1894,13836
"2021-10-01",1895,13994
"2022-01-01",1895,14100
