"snapshot","speciesCount"
"2007-12-19",5676
"2008-04-01",5995
"2008-06-27",6270
"2008-10-10",6427
"2008-12-17",6585
"2009-04-06",7011
"2009-06-17",7033
"2009-09-25",7256
"2009-12-16",7379
"2010-04-01",7428
"2010-07-26",7346
"2010-11-17",7954
"2011-02-21",8070
"2011-06-10",8146
"2011-09-05",8137
"2012-01-18",8188
"2012-03-26",8311
"2012-07-13",8508
"2012-10-31",8607
"2012-12-11",8654
"2013-02-20",9079
"2013-05-21",9166
"2013-07-09",9170
"2013-09-10",9278
"2013-12-20",8859
"2014-03-28",9571
"2014-09-08",9794
"2015-01-19",10076
"2015-04-09",10207
"2015-07-03",10403
"2015-10-01",11056
"2016-01-04",11126
"2016-04-05",11384
"2016-07-04",11272
"2016-10-07",11321
"2016-12-27",11725
"2017-04-12",11824
"2017-07-24",12165
"2017-10-12",12229
"2017-12-22",12492
"2018-04-09",12524
"2018-07-11",13410
"2018-09-28",12619
"2019-01-01",12962
"2019-04-06",13186
"2019-07-01",13325
"2019-10-09",13501
"2020-01-01",13621
"2020-04-01",13951
"2020-07-01",14263
"2020-10-01",14499
"2021-01-01",14462
"2021-04-01",14602
"2021-07-01",14259
"2021-10-01",14401
"2022-01-01",14509
