"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1416,690,0,0,0
"2008-04-01",1447,714,0,0,0
"2008-06-27",1484,804,0,0,0
"2008-10-10",1487,805,0,0,0
"2008-12-17",1512,790,0,0,0
"2009-04-06",1712,914,0,0,0
"2009-06-17",1717,920,0,0,0
"2009-09-25",1950,1117,0,0,0
"2009-12-16",2014,1177,0,0,0
"2010-04-01",2026,1177,0,0,0
"2010-07-26",2044,1181,0,0,0
"2010-11-17",1730,944,0,0,0
"2011-02-21",2146,1391,0,0,0
"2011-06-10",2189,1393,0,0,0
"2011-09-05",2189,1393,0,0,0
"2012-01-18",2064,1278,0,0,0
"2012-03-26",2057,1267,0,0,0
"2012-07-13",2078,1487,0,0,0
"2012-10-31",2121,1531,0,0,0
"2012-12-11",2128,1532,0,0,0
"2013-02-20",2142,1548,0,0,0
"2013-05-21",2160,1574,0,0,0
"2013-07-09",2161,1583,0,0,0
"2013-09-10",2142,1631,0,0,0
"2013-12-20",2143,1630,0,0,0
"2014-03-28",2389,1895,0,0,0
"2014-09-08",2421,2021,0,0,0
"2015-01-19",2450,2237,0,0,0
"2015-04-09",2470,2264,0,0,0
"2015-07-03",2551,2363,0,0,0
"2015-10-01",2609,2326,0,0,0
"2016-01-04",2469,1988,0,0,0
"2016-04-05",2667,2470,0,0,0
"2016-07-04",2600,2390,0,0,0
"2016-10-07",2600,2409,0,0,0
"2016-12-27",2596,2463,0,0,0
"2017-04-12",2608,2452,0,0,0
"2017-07-24",2775,2679,0,0,0
"2017-10-12",2787,2683,0,0,0
"2017-12-22",2779,2714,0,0,0
"2018-04-09",2824,2728,0,0,0
"2018-07-11",2839,2819,0,0,0
"2018-09-28",2845,2879,0,0,0
"2019-01-01",2877,2962,0,0,0
"2019-04-06",2878,3109,0,0,0
"2019-07-01",2960,3154,0,0,0
"2019-10-09",3083,3190,0,0,0
"2020-01-01",3252,3118,0,0,0
"2020-04-01",3424,3231,0,0,0
"2020-07-01",3589,3298,0,0,0
"2020-10-01",3689,3515,0,0,0
"2021-01-01",3613,3530,0,0,0
"2021-04-01",3651,3572,0,0,0
"2021-07-01",3267,3557,0,0,0
"2021-10-01",3401,3772,0,0,0
"2022-01-01",3457,3800,0,0,0
