"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1316,790,0,0,0
"2008-04-01",1347,814,0,0,0
"2008-06-27",1364,924,0,0,0
"2008-10-10",1367,925,0,0,0
"2008-12-17",1383,919,0,0,0
"2009-04-06",1570,1056,0,0,0
"2009-06-17",1570,1067,0,0,0
"2009-09-25",1680,1387,0,0,0
"2009-12-16",1751,1440,0,0,0
"2010-04-01",1763,1440,0,0,0
"2010-07-26",1779,1446,0,0,0
"2010-11-17",1462,1212,0,0,0
"2011-02-21",1855,1682,0,0,0
"2011-06-10",1898,1684,0,0,0
"2011-09-05",1898,1684,0,0,0
"2012-01-18",1824,1518,0,0,0
"2012-03-26",1822,1502,0,0,0
"2012-07-13",1856,1709,0,0,0
"2012-10-31",1894,1758,0,0,0
"2012-12-11",1901,1759,0,0,0
"2013-02-20",1920,1770,0,0,0
"2013-05-21",1936,1798,0,0,0
"2013-07-09",1940,1804,0,0,0
"2013-09-10",1933,1840,0,0,0
"2013-12-20",1934,1839,0,0,0
"2014-03-28",2132,2152,0,0,0
"2014-09-08",2159,2283,0,0,0
"2015-01-19",2185,2502,0,0,0
"2015-04-09",2207,2527,0,0,0
"2015-07-03",2281,2633,0,0,0
"2015-10-01",2318,2617,0,0,0
"2016-01-04",2196,2261,0,0,0
"2016-04-05",2384,2753,0,0,0
"2016-07-04",2346,2644,0,0,0
"2016-10-07",2353,2656,0,0,0
"2016-12-27",2354,2704,1,0,0
"2017-04-12",2366,2693,1,0,0
"2017-07-24",2513,2940,1,0,0
"2017-10-12",2524,2945,1,0,0
"2017-12-22",2518,2967,8,0,0
"2018-04-09",2566,2978,8,0,0
"2018-07-11",2586,3061,11,0,0
"2018-09-28",2598,3115,11,0,0
"2019-01-01",2630,3187,22,0,0
"2019-04-06",2629,3327,31,0,0
"2019-07-01",2707,3373,34,0,0
"2019-10-09",2824,3413,36,0,0
"2020-01-01",2983,3357,30,0,0
"2020-04-01",3154,3468,33,0,0
"2020-07-01",3312,3527,48,0,0
"2020-10-01",3400,3738,66,0,0
"2021-01-01",3326,3750,67,0,0
"2021-04-01",3352,3799,72,0,0
"2021-07-01",3001,3744,79,0,0
"2021-10-01",3138,3956,79,0,0
"2022-01-01",3196,3982,79,0,0
