"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1198,908,0,0,0
"2008-04-01",1228,933,0,0,0
"2008-06-27",1242,1046,0,0,0
"2008-10-10",1245,1047,0,0,0
"2008-12-17",1255,1047,0,0,0
"2009-04-06",1395,1231,0,0,0
"2009-06-17",1397,1240,0,0,0
"2009-09-25",1516,1549,2,0,0
"2009-12-16",1583,1606,2,0,0
"2010-04-01",1594,1607,2,0,0
"2010-07-26",1611,1612,2,0,0
"2010-11-17",1328,1337,9,0,0
"2011-02-21",1667,1861,9,0,0
"2011-06-10",1710,1863,9,0,0
"2011-09-05",1710,1863,9,0,0
"2012-01-18",1655,1678,9,0,0
"2012-03-26",1660,1660,4,0,0
"2012-07-13",1704,1857,4,0,0
"2012-10-31",1736,1908,8,0,0
"2012-12-11",1743,1909,8,0,0
"2013-02-20",1760,1921,9,0,0
"2013-05-21",1778,1948,8,0,0
"2013-07-09",1782,1954,8,0,0
"2013-09-10",1771,1984,18,0,0
"2013-12-20",1773,1982,18,0,0
"2014-03-28",1936,2328,20,0,0
"2014-09-08",1967,2437,38,0,0
"2015-01-19",1978,2670,39,0,0
"2015-04-09",2000,2694,40,0,0
"2015-07-03",2066,2807,41,0,0
"2015-10-01",2095,2804,36,0,0
"2016-01-04",1986,2419,52,0,0
"2016-04-05",2155,2918,64,0,0
"2016-07-04",2120,2807,63,0,0
"2016-10-07",2125,2821,63,0,0
"2016-12-27",2123,2833,103,0,0
"2017-04-12",2134,2823,103,0,0
"2017-07-24",2277,3073,104,0,0
"2017-10-12",2288,3078,104,0,0
"2017-12-22",2281,3054,158,0,0
"2018-04-09",2315,3076,161,0,0
"2018-07-11",2340,3129,189,0,0
"2018-09-28",2349,3186,189,0,0
"2019-01-01",2376,3258,205,0,0
"2019-04-06",2379,3314,294,0,0
"2019-07-01",2455,3357,302,0,0
"2019-10-09",2568,3403,302,0,0
"2020-01-01",2712,3375,283,0,0
"2020-04-01",2873,3497,285,0,0
"2020-07-01",3016,3543,328,0,0
"2020-10-01",3100,3746,358,0,0
"2021-01-01",3026,3757,360,0,0
"2021-04-01",3047,3807,369,0,0
"2021-07-01",2706,3701,417,0,0
"2021-10-01",2828,3924,421,0,0
"2022-01-01",2879,3955,423,0,0
