"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",253,58,0,0,0
"2020-10-01",1459,1064,118,0,0
"2015-04-09",439,148,0,0,0
"2008-10-10",17,5,0,0,0
"2020-07-01",1448,1011,117,0,0
"2020-04-01",1327,798,26,0,0
"2020-01-01",1307,777,26,0,0
"2013-09-10",278,79,0,0,0
"2009-04-06",19,5,0,0,0
"2012-07-13",243,65,0,0,0
"2014-09-08",277,99,0,0,0
"2016-10-07",680,225,1,0,0
"2010-07-26",94,14,0,0,0
"2016-07-04",676,221,0,0,0
"2018-04-09",691,349,4,0,0
"2016-01-04",392,183,0,0,0
"2016-04-05",663,217,0,0,0
"2011-06-10",147,21,0,0,0
"2012-01-18",73,11,0,0,0
"2008-04-01",23,5,0,0,0
"2010-04-01",96,18,0,0,0
"2017-10-12",718,299,3,0,0
"2017-07-24",709,292,3,0,0
"2019-07-01",1058,680,23,0,0
"2019-01-01",940,461,4,0,0
"2009-09-25",26,7,0,0,0
"2017-04-12",715,282,1,0,0
"2007-12-19",22,5,0,0,0
"2009-12-16",96,18,0,0,0
"2019-10-09",1291,764,25,0,0
"2011-09-05",148,21,0,0,0
"2019-04-06",964,599,22,0,0
"2010-11-17",152,21,0,0,0
"2018-09-28",713,401,4,0,0
"2012-12-11",258,68,0,0,0
"2015-10-01",606,167,0,0,0
"2016-12-27",709,273,1,0,0
"2009-06-17",20,7,0,0,0
"2013-02-20",258,66,0,0,0
"2012-10-31",258,68,0,0,0
"2013-05-21",258,68,0,0,0
"2012-03-26",74,10,0,0,0
"2015-07-03",599,167,0,0,0
"2013-07-09",257,68,0,0,0
"2015-01-19",533,151,0,0,0
"2008-12-17",17,3,0,0,0
"2018-07-11",711,350,4,0,0
"2011-02-21",156,21,0,0,0
"2008-06-27",17,5,0,0,0
"2013-12-20",278,79,0,0,0
"2017-12-22",686,349,4,0,0
