"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",373
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",211
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",446
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",432
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",28
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",683
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",302
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",432
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2427
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",28
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",481
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",324
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",498
