"snapshot","national","international"
"2014-03-28",0,19160
"2020-10-01",65114,40350
"2015-04-09",0,19834
"2008-10-10",0,3778
"2020-07-01",65114,38660
"2020-04-01",12715,36812
"2020-01-01",12715,35805
"2013-09-10",0,10819
"2009-04-06",0,3114
"2012-07-13",0,10453
"2014-09-08",0,20130
"2016-10-07",0,34994
"2010-07-26",0,3986
"2016-07-04",0,22672
"2018-04-09",1710,65627
"2016-01-04",0,21769
"2016-04-05",0,22117
"2011-06-10",0,6430
"2012-01-18",0,7036
"2008-04-01",0,3381
"2010-04-01",0,4149
"2017-10-12",0,71155
"2017-07-24",0,71231
"2019-07-01",12715,35175
"2019-01-01",1710,70211
"2009-09-25",0,4076
"2017-04-12",0,71086
"2007-12-19",0,3315
"2009-12-16",0,4137
"2019-10-09",12715,35937
"2011-09-05",0,6408
"2019-04-06",12715,70425
"2010-11-17",0,4729
"2018-09-28",1710,67422
"2012-12-11",0,7465
"2015-10-01",0,21613
"2016-12-27",0,71212
"2009-06-17",0,3352
"2013-02-20",0,7501
"2012-10-31",0,8203
"2013-05-21",0,8606
"2012-03-26",0,6907
"2015-07-03",0,20543
"2013-07-09",0,10139
"2015-01-19",0,19951
"2008-12-17",0,3867
"2018-07-11",1710,66362
"2011-02-21",0,5333
"2008-06-27",0,3701
"2013-12-20",0,16473
"2017-12-22",1710,69968
