"snapshot","national","international"
"2014-03-28",1,2257
"2020-10-01",567,4930
"2015-04-09",1,2914
"2008-10-10",1,899
"2020-07-01",567,4790
"2020-04-01",393,4605
"2020-01-01",393,4506
"2013-09-10",1,1896
"2009-04-06",1,802
"2012-07-13",1,1731
"2014-09-08",1,2370
"2016-10-07",1,3566
"2010-07-26",1,1118
"2016-07-04",1,3540
"2018-04-09",279,3516
"2016-01-04",1,3452
"2016-04-05",1,3520
"2011-06-10",1,1444
"2012-01-18",1,1458
"2008-04-01",1,777
"2010-04-01",1,1127
"2017-10-12",1,3685
"2017-07-24",1,3665
"2019-07-01",393,4314
"2019-01-01",279,4060
"2009-09-25",1,1094
"2017-04-12",1,3645
"2007-12-19",1,736
"2009-12-16",1,1121
"2019-10-09",393,4425
"2011-09-05",1,1445
"2019-04-06",393,4169
"2010-11-17",1,1304
"2018-09-28",279,3740
"2012-12-11",1,1194
"2015-10-01",1,3255
"2016-12-27",1,3621
"2009-06-17",1,839
"2013-02-20",1,1203
"2012-10-31",1,1546
"2013-05-21",1,1544
"2012-03-26",1,1511
"2015-07-03",1,3147
"2013-07-09",1,1648
"2015-01-19",1,2924
"2008-12-17",1,934
"2018-07-11",279,3637
"2011-02-21",1,1350
"2008-06-27",1,882
"2013-12-20",1,2045
"2017-12-22",279,3596
