"snapshot","national","international"
"2017-12-22",124499,0
"2018-04-09",124499,0
"2018-07-11",124499,0
"2018-09-28",124499,0
"2019-01-01",124499,0
"2019-04-06",179116,0
"2019-07-01",179116,0
"2019-10-09",179116,0
"2020-01-01",179116,0
"2020-04-01",179116,0
"2020-07-01",220377,0
"2020-10-01",220377,0
"2021-01-01",220377,0
"2021-04-01",220377,0
"2021-07-01",276815,0
"2021-10-01",276815,0
"2022-01-01",276815,0
"2022-04-01",329243,0
"2022-07-01",330550,6
"2022-10-01",331725,594
"2023-01-01",331725,594
"2023-04-01",332782,594
"2023-07-01",341298,632
"2023-10-01",433837,749
"2024-01-01",433837,749
"2024-04-01",433871,861
