"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1,0,0,0,0
"2011-06-10",2,0,0,0,0
"2011-09-05",1883,2152,87,0,0
"2012-01-18",2972,3600,133,0,0
"2012-03-26",2972,3600,133,0,0
"2012-07-13",2972,3600,133,0,0
"2012-10-31",4000,4968,192,1,0
"2012-12-11",3990,5229,318,1,0
"2013-02-20",5399,7747,500,3,0
"2013-05-21",5428,7898,575,3,0
"2013-07-09",5611,8163,590,3,0
"2013-09-10",5616,8179,606,3,0
"2013-12-20",5948,9775,1068,136,0
"2014-03-28",5993,9855,1102,140,0
"2014-09-08",6522,11167,1364,147,0
"2015-01-19",7110,12226,1465,154,0
"2015-04-09",7535,13031,1624,169,0
"2015-07-03",7692,13317,1691,190,0
"2015-10-01",7956,14285,2105,213,0
"2016-01-04",8585,16270,3084,265,0
"2016-04-05",8532,16024,3106,271,0
"2016-07-04",8609,16157,3211,291,0
"2016-10-07",9680,17962,3760,508,6
"2016-12-27",10183,19400,4320,570,6
"2017-04-12",10057,19448,4289,570,6
"2017-07-24",10329,19641,4357,586,6
"2017-10-12",10597,20262,4539,611,6
"2017-12-22",10140,19697,4628,1156,33
"2018-04-09",10751,20320,4790,1185,33
"2018-07-11",10900,20529,4854,1203,33
"2018-09-28",11135,21108,5086,1229,33
"2019-01-01",11439,21435,5294,1256,34
"2019-04-06",11867,22017,5379,1402,64
"2019-07-01",11908,22090,5396,1412,64
"2019-10-09",12069,22324,5476,1422,64
"2020-01-01",12265,22757,5588,1435,64
"2020-04-01",12352,22932,5618,1441,64
"2020-07-01",12442,23043,5609,1487,100
"2020-10-01",12531,23154,5657,1499,101
"2021-01-01",12620,23550,5795,1512,97
"2021-04-01",12654,23725,5865,1544,102
"2021-07-01",13004,24289,6062,1596,116
