"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14177
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15925
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3613
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",60807
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1212
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9005
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23673
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17274
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17898
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5871
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3616
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15715
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62228
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1203
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21566
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7994
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3313
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",58394
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14682
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10914
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1609
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30454
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16783
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8361
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8361
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14682
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3313
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",58394
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10914
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1609
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30454
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16783
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16783
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8361
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3313
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",58394
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14682
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10914
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1609
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30454
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17729
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11707
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3896
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35895
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26662
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14012
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14890
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8063
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3718
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62679
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9648
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14890
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8063
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17729
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3718
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62679
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9648
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26662
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14012
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11707
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3896
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35895
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",453
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",361
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",17
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",4862
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14012
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35895
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14890
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8063
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17729
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3718
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11707
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62679
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3896
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9648
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26662
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",4862
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",453
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",17
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",361
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17729
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11707
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3896
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35895
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26662
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14012
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14890
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8063
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3718
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62679
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9648
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",361
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",453
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",17
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",4862
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",1802
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8063
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17729
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3718
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11707
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62679
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3896
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9648
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26662
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14012
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35895
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14890
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",361
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",17
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",4862
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",453
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",4684
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",35
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",6
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",8064
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",1836
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1339
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",245
"2011-02-21","OBSERVATION","Phylum","Unknown","Unknown",3
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",17411
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2916
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",23150
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",92
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",40
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3616
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3724
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63421
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11803
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35516
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17885
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20283
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14199
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4070
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47596
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15175
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13694
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6808
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",35
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",220
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",5516
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",72
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",7145
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",12351
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",19508
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",8589
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",12717
"2011-02-21","UNKNOWN","Class","Unknown","Unknown",25
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",23
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3286
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2161
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",322
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6206
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",54
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",9
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",11016
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1842
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",7713
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",255
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",33039
"2011-06-10","OBSERVATION","Phylum","Unknown","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",23230
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",46
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5696
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",52
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4605
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17966
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3726
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63720
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11895
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39763
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23402
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15361
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4094
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53188
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15393
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7368
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16607
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",35
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",273
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5531
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",13462
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",121
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",20308
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",11275
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",12377
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",27104
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",39
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5065
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3461
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",74
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",5696
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",52
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4605
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6206
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",255
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",54
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",9
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",11016
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",1842
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",7713
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",33039
"2011-09-05","OBSERVATION","Phylum","Unknown","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",23230
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",46
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15399
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7368
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5628
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24608
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19859
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6433
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",960
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17969
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3726
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15361
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63722
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4466
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11895
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39763
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17977
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26372
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
