"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1,0,0,0,0
"2011-06-10",2,0,0,0,0
"2011-09-05",2006,2089,27,0,0
"2012-01-18",3182,3484,39,0,0
"2012-03-26",3182,3484,39,0,0
"2012-07-13",3182,3484,39,0,0
"2012-10-31",4309,4788,64,0,0
"2012-12-11",4335,5095,108,0,0
"2013-02-20",5803,7646,198,2,0
"2013-05-21",5827,7831,244,2,0
"2013-07-09",6034,8081,250,2,0
"2013-09-10",6028,8123,251,2,0
"2013-12-20",6392,9722,798,15,0
"2014-03-28",6445,9811,817,17,0
"2014-09-08",7068,11148,964,20,0
"2015-01-19",7745,12175,1013,22,0
"2015-04-09",8171,13060,1105,23,0
"2015-07-03",8327,13386,1151,26,0
"2015-10-01",8725,14432,1373,29,0
"2016-01-04",9470,16729,1973,32,0
"2016-04-05",9429,16466,2006,32,0
"2016-07-04",9527,16625,2083,33,0
"2016-10-07",10697,18449,2589,179,2
"2016-12-27",11401,19914,2972,190,2
"2017-04-12",11281,19943,2954,190,2
"2017-07-24",11508,20220,2996,193,2
"2017-10-12",11798,20885,3131,199,2
"2017-12-22",11253,20451,3464,479,7
"2018-04-09",11913,21071,3603,485,7
"2018-07-11",12071,21294,3657,490,7
"2018-09-28",12316,21997,3776,495,7
"2019-01-01",12657,22317,3978,499,7
"2019-04-06",13315,22690,4136,581,7
"2019-07-01",13354,22771,4157,581,7
"2019-10-09",13522,23014,4227,585,7
"2020-01-01",13712,23512,4292,586,7
"2020-04-01",13795,23699,4320,586,7
"2020-07-01",13884,23812,4337,641,7
"2020-10-01",13988,23921,4380,646,7
"2021-01-01",14127,24344,4461,635,7
"2021-04-01",14190,24506,4537,650,7
"2021-07-01",14608,25081,4683,688,7
