"snapshot","kingdom","speciesCount"
"2008-06-27",1,1001
"2008-06-27",4,5
"2008-06-27",5,4
"2008-06-27",6,11418
"2008-10-10",4,5
"2008-10-10",5,4
"2008-10-10",6,11512
"2008-12-17",4,5
"2008-12-17",5,6
"2008-12-17",6,12265
"2009-04-06",4,5
"2009-04-06",5,6
"2009-04-06",6,12265
"2009-06-17",4,5
"2009-06-17",5,6
"2009-06-17",6,12265
"2009-09-25",1,1662
"2009-09-25",4,5
"2009-09-25",5,6
"2009-09-25",6,13811
"2009-12-16",1,1662
"2009-12-16",4,5
"2009-12-16",5,6
"2009-12-16",6,13811
"2010-04-01",1,1662
"2010-04-01",4,5
"2010-04-01",5,6
"2010-04-01",6,13811
"2010-07-26",1,1662
"2010-07-26",4,5
"2010-07-26",5,6
"2010-07-26",6,13811
"2010-11-17",1,1662
"2010-11-17",4,5
"2010-11-17",5,6
"2010-11-17",6,13811
"2011-02-21",1,4468
"2011-02-21",4,5
"2011-02-21",5,6
"2011-02-21",6,13811
"2011-06-10",1,5820
"2011-06-10",4,5
"2011-06-10",5,6
"2011-06-10",6,13811
"2011-09-05",1,6144
"2011-09-05",4,5
"2011-09-05",5,6
"2011-09-05",6,14739
"2012-01-18",1,6412
"2012-01-18",4,5
"2012-01-18",5,9
"2012-01-18",6,15195
"2012-03-26",1,6412
"2012-03-26",4,5
"2012-03-26",5,9
"2012-03-26",6,15195
"2012-07-13",1,6412
"2012-07-13",4,5
"2012-07-13",5,9
"2012-07-13",6,15195
"2012-10-31",1,6776
"2012-10-31",4,5
"2012-10-31",5,9
"2012-10-31",6,17116
"2012-12-11",1,6624
"2012-12-11",4,5
"2012-12-11",5,9
"2012-12-11",6,17116
"2013-02-20",1,5582
"2013-02-20",4,5
"2013-02-20",5,679
"2013-02-20",6,19232
"2013-05-21",1,6520
"2013-05-21",4,5
"2013-05-21",5,679
"2013-05-21",6,20802
"2013-07-09",1,6656
"2013-07-09",4,5
"2013-07-09",5,680
"2013-07-09",6,20940
"2013-09-10",1,6656
"2013-09-10",4,5
"2013-09-10",5,680
"2013-09-10",6,20938
"2013-12-20",1,6920
"2013-12-20",4,5
"2013-12-20",5,680
"2013-12-20",6,21090
"2014-03-28",1,6951
"2014-03-28",4,5
"2014-03-28",5,680
"2014-03-28",6,21106
"2014-09-08",1,8586
"2014-09-08",3,19
"2014-09-08",4,20
"2014-09-08",5,701
"2014-09-08",6,22431
"2014-09-08",7,7
"2015-01-19",1,9154
"2015-01-19",3,19
"2015-01-19",4,20
"2015-01-19",5,701
"2015-01-19",6,22769
"2015-01-19",7,7
"2015-04-09",1,9394
"2015-04-09",3,19
"2015-04-09",4,35
"2015-04-09",5,701
"2015-04-09",6,23160
"2015-04-09",7,7
"2015-07-03",1,9856
"2015-07-03",3,19
"2015-07-03",4,35
"2015-07-03",5,775
"2015-07-03",6,24133
"2015-07-03",7,7
"2015-10-01",1,9953
"2015-10-01",3,19
"2015-10-01",4,35
"2015-10-01",5,775
"2015-10-01",6,25544
"2015-10-01",7,7
"2016-01-04",1,9997
"2016-01-04",3,19
"2016-01-04",4,35
"2016-01-04",5,775
"2016-01-04",6,25785
"2016-01-04",7,7
"2016-04-05",1,10282
"2016-04-05",3,19
"2016-04-05",4,35
"2016-04-05",5,775
"2016-04-05",6,25899
"2016-04-05",7,7
"2016-07-04",1,10416
"2016-07-04",3,19
"2016-07-04",4,35
"2016-07-04",5,775
"2016-07-04",6,25952
"2016-07-04",7,7
"2016-10-07",1,10857
"2016-10-07",3,25
"2016-10-07",4,44
"2016-10-07",5,775
"2016-10-07",6,26021
"2016-10-07",7,7
"2016-12-27",1,10955
"2016-12-27",3,25
"2016-12-27",4,45
"2016-12-27",5,791
"2016-12-27",6,30495
"2016-12-27",7,7
"2017-04-12",1,11750
"2017-04-12",3,25
"2017-04-12",4,49
"2017-04-12",5,791
"2017-04-12",6,29163
"2017-04-12",7,7
"2017-07-24",1,12423
"2017-07-24",3,25
"2017-07-24",4,49
"2017-07-24",5,816
"2017-07-24",6,28900
"2017-07-24",7,7
"2017-10-12",1,12953
"2017-10-12",3,25
"2017-10-12",4,49
"2017-10-12",5,907
"2017-10-12",6,29185
"2017-10-12",7,7
"2017-12-22",1,11596
"2017-12-22",3,25
"2017-12-22",4,45
"2017-12-22",5,360
"2017-12-22",6,23152
"2017-12-22",7,7
"2018-04-09",1,12263
"2018-04-09",3,25
"2018-04-09",4,47
"2018-04-09",5,451
"2018-04-09",6,24654
"2018-04-09",7,7
"2018-07-11",1,12313
"2018-07-11",3,25
"2018-07-11",4,143
"2018-07-11",5,488
"2018-07-11",6,26323
"2018-07-11",7,7
"2018-09-28",1,12526
"2018-09-28",3,25
"2018-09-28",4,143
"2018-09-28",5,690
"2018-09-28",6,27787
"2018-09-28",7,7
"2019-01-01",1,12615
"2019-01-01",3,25
"2019-01-01",4,272
"2019-01-01",5,690
"2019-01-01",6,28788
"2019-01-01",7,7
"2019-04-06",1,12794
"2019-04-06",3,25
"2019-04-06",4,272
"2019-04-06",5,906
"2019-04-06",6,29670
"2019-04-06",7,7
"2019-07-01",1,12834
"2019-07-01",3,59
"2019-07-01",4,274
"2019-07-01",5,916
"2019-07-01",6,29664
"2019-07-01",7,7
"2019-10-09",1,13028
"2019-10-09",3,59
"2019-10-09",4,274
"2019-10-09",5,916
"2019-10-09",6,29694
"2019-10-09",7,7
"2020-01-01",1,13128
"2020-01-01",3,61
"2020-01-01",4,489
"2020-01-01",5,836
"2020-01-01",6,29744
"2020-01-01",7,7
"2020-04-01",1,13537
"2020-04-01",3,87
"2020-04-01",4,489
"2020-04-01",5,838
"2020-04-01",6,29744
"2020-04-01",7,7
"2020-07-01",1,13706
"2020-07-01",3,87
"2020-07-01",4,489
"2020-07-01",5,838
"2020-07-01",6,29744
"2020-07-01",7,7
"2020-10-01",1,13774
"2020-10-01",3,87
"2020-10-01",4,489
"2020-10-01",5,875
"2020-10-01",6,29808
"2020-10-01",7,7
"2021-01-01",1,13995
"2021-01-01",3,92
"2021-01-01",4,470
"2021-01-01",5,887
"2021-01-01",6,29862
"2021-01-01",7,18
"2021-04-01",1,14066
"2021-04-01",3,92
"2021-04-01",4,457
"2021-04-01",5,897
"2021-04-01",6,29916
"2021-04-01",7,18
"2021-07-01",1,14644
"2021-07-01",3,92
"2021-07-01",4,457
"2021-07-01",5,897
"2021-07-01",6,30138
"2021-07-01",7,18
