"snapshot","national","international"
"2008-06-27",7860,134
"2008-10-10",6862,134
"2008-12-17",8173,134
"2009-04-06",8173,134
"2009-06-17",8173,134
"2009-09-25",11262,610
"2009-12-16",11295,610
"2010-04-01",11295,610
"2010-07-26",11295,610
"2010-11-17",11295,610
"2011-02-21",16603,813
"2011-06-10",19301,944
"2011-09-05",20358,1126
"2012-01-18",20984,1193
"2012-03-26",20984,1193
"2012-07-13",20983,1193
"2012-10-31",21840,1193
"2012-12-11",21989,1266
"2013-02-20",24525,3332
"2013-05-21",26276,3866
"2013-07-09",26457,3866
"2013-09-10",26460,3866
"2013-12-20",27016,3970
"2014-03-28",27073,3974
"2014-09-08",29221,5283
"2015-01-19",30063,5451
"2015-04-09",30684,5444
"2015-07-03",32184,5661
"2015-10-01",32824,7110
"2016-01-04",33190,7129
"2016-04-05",33567,7230
"2016-07-04",33792,7241
"2016-10-07",34386,14813
"2016-12-27",36626,18730
"2017-04-12",37279,16674
"2017-07-24",37709,16628
"2017-10-12",38346,16753
"2017-12-22",34347,15662
"2018-04-09",35912,16961
"2018-07-11",36841,18333
"2018-09-28",38257,19203
"2019-01-01",39084,19888
"2019-04-06",40728,20680
"2019-07-01",40903,20718
"2019-10-09",41327,20724
"2020-01-01",41937,20790
"2020-04-01",42429,20811
"2020-07-01",42688,20811
"2020-10-01",42924,20871
"2021-01-01",43422,20932
"2021-04-01",43649,21252
"2021-07-01",44819,21313
