"snapshot","speciesCount"
"2008-06-27",12428
"2008-10-10",11521
"2008-12-17",12276
"2009-04-06",12276
"2009-06-17",12276
"2009-09-25",15484
"2009-12-16",15509
"2010-04-01",15509
"2010-07-26",15509
"2010-11-17",15625
"2011-02-21",20489
"2011-06-10",22885
"2011-09-05",23852
"2012-01-18",24407
"2012-03-26",24407
"2012-07-13",24406
"2012-10-31",25143
"2012-12-11",25320
"2013-02-20",27015
"2013-05-21",28771
"2013-07-09",28946
"2013-09-10",28949
"2013-12-20",29548
"2014-03-28",29601
"2014-09-08",32378
"2015-01-19",33297
"2015-04-09",33933
"2015-07-03",35542
"2015-10-01",37044
"2016-01-04",37328
"2016-04-05",37708
"2016-07-04",37933
"2016-10-07",46271
"2016-12-27",50778
"2017-04-12",50251
"2017-07-24",50672
"2017-10-12",51551
"2017-12-22",48236
"2018-04-09",50469
"2018-07-11",52303
"2018-09-28",54171
"2019-01-01",55423
"2019-04-06",57268
"2019-07-01",57585
"2019-10-09",57998
"2020-01-01",58537
"2020-04-01",59027
"2020-07-01",59281
"2020-10-01",59534
"2021-01-01",60044
"2021-04-01",60386
"2021-07-01",61492
