"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3608,2371,1,0,0
"2008-06-27",2155,829,0,0,0
"2011-09-05",2981,1684,0,0,0
"2012-03-26",2972,1689,0,0,0
"2015-01-19",3966,2652,1,0,0
"2013-02-20",3269,2056,0,0,0
"2009-09-25",2522,1097,0,0,0
"2015-04-09",3996,2678,1,0,0
"2015-07-03",4256,2792,2,0,0
"2013-12-20",3383,2166,0,0,0
"2012-01-18",2977,1692,0,0,0
"2013-07-09",3348,2069,0,0,0
"2010-04-01",2532,1125,0,0,0
"2008-04-01",1969,805,0,0,0
"2007-12-19",1952,805,0,0,0
"2011-06-10",2982,1684,0,0,0
"2008-10-10",2163,831,0,0,0
"2011-02-21",2967,1614,0,0,0
"2014-03-28",3592,2232,0,0,0
"2013-09-10",3351,2157,0,0,0
"2009-12-16",2528,1100,0,0,0
"2015-10-01",4367,2871,2,0,0
"2008-12-17",2217,872,0,0,0
"2013-05-21",3342,2061,0,0,0
"2010-07-26",2550,1141,0,0,0
"2012-10-31",3207,2034,0,0,0
"2009-06-17",2391,980,0,0,0
"2009-04-06",2390,980,0,0,0
"2016-01-04",3785,2566,17,0,0
"2010-11-17",1531,377,0,0,0
"2012-12-11",3212,2033,0,0,0
"2012-07-13",3059,1740,0,0,0
