"snapshot","national","international"
"2014-09-08",0,14579
"2008-06-27",0,9656
"2011-09-05",0,11897
"2012-03-26",0,12745
"2015-01-19",0,15103
"2013-02-20",0,12105
"2009-09-25",0,10517
"2015-04-09",0,15578
"2015-07-03",0,15902
"2013-12-20",0,13954
"2012-01-18",0,10539
"2013-07-09",0,13137
"2010-04-01",0,10675
"2008-04-01",0,9040
"2007-12-19",0,8859
"2011-06-10",0,11886
"2008-10-10",0,9700
"2011-02-21",0,11785
"2014-03-28",0,14519
"2013-09-10",0,13526
"2009-12-16",0,10656
"2015-10-01",0,17040
"2008-12-17",0,9808
"2013-05-21",0,12671
"2010-07-26",0,10784
"2012-10-31",0,12795
"2009-06-17",0,10153
"2009-04-06",0,10117
"2016-01-04",0,17224
"2010-11-17",0,11755
"2012-12-11",0,12067
"2012-07-13",0,12662
