"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1820
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7567
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1254
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",85
"2010-11-17","LITERATURE","Unknown","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7460
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",80
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3000
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",72
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1539
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2665
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",163
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2013-02-20","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2545
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",65
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5820
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",87
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",327
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4127
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",643
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1666
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1447
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6061
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",99
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",221
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",280
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1976
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",465
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1492
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",892
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1459
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22196
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",284
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",263
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",684
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1305
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3303
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26964
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",2168
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5969
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",36
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13453
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4846
"2012-12-11","LITERATURE","Unknown","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","LITERATURE","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4189
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4007
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",177
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1051
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",221
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4232
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",684
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11299
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",37
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",829
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",736
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",915
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",625
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1394
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26493
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3767
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",594
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",59
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",882
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",111
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4646
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1147
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1499
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2484
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",31
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",464
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",395
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",471
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",330
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",118
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",528
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",943
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",809
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",302
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",767
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7130
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",11
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",314
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1669
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22188
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",299
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1447
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",70
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",78
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",860
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1492
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1583
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1184
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1436
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22083
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",15
"2013-09-10","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",468
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4865
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",221
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",11
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4846
"2012-07-13","LITERATURE","Unknown","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",358
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2426
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
