"snapshot","national","international"
"2014-09-08",0,199228
"2008-06-27",0,90144
"2011-09-05",0,129835
"2012-03-26",0,131950
"2015-01-19",0,179329
"2013-02-20",0,123563
"2009-09-25",0,102857
"2015-04-09",0,179008
"2015-07-03",0,188793
"2013-12-20",0,167463
"2012-01-18",0,114307
"2013-07-09",0,154918
"2010-04-01",0,103948
"2008-04-01",0,76052
"2007-12-19",0,75191
"2011-06-10",0,129790
"2008-10-10",0,94338
"2011-02-21",0,127819
"2014-03-28",0,173675
"2013-09-10",0,160073
"2009-12-16",0,104409
"2015-10-01",0,205465
"2008-12-17",0,95278
"2013-05-21",0,149953
"2010-07-26",0,106153
"2012-10-31",0,134788
"2009-06-17",0,98413
"2009-04-06",0,97399
"2016-01-04",0,226871
"2010-11-17",0,121108
"2012-12-11",0,124265
"2012-07-13",0,133070
