"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3529,2430,21,0,0
"2008-06-27",2108,876,0,0,0
"2011-09-05",2897,1761,7,0,0
"2012-03-26",2893,1761,7,0,0
"2015-01-19",3861,2737,21,0,0
"2013-02-20",3183,2134,8,0,0
"2009-09-25",2462,1157,0,0,0
"2015-04-09",3891,2763,21,0,0
"2015-07-03",4135,2894,21,0,0
"2013-12-20",3304,2236,9,0,0
"2012-01-18",2898,1764,7,0,0
"2013-07-09",3261,2148,8,0,0
"2010-04-01",2472,1184,1,0,0
"2008-04-01",1928,846,0,0,0
"2007-12-19",1911,846,0,0,0
"2011-06-10",2898,1761,7,0,0
"2008-10-10",2116,878,0,0,0
"2011-02-21",2887,1687,7,0,0
"2014-03-28",3510,2305,9,0,0
"2013-09-10",3272,2227,9,0,0
"2009-12-16",2468,1159,1,0,0
"2015-10-01",4244,2975,21,0,0
"2008-12-17",2171,918,0,0,0
"2013-05-21",3256,2139,8,0,0
"2010-07-26",2490,1199,2,0,0
"2012-10-31",3121,2112,8,0,0
"2009-06-17",2344,1027,0,0,0
"2009-04-06",2343,1027,0,0,0
"2016-01-04",3701,2595,72,0,0
"2010-11-17",1498,409,1,0,0
"2012-12-11",3126,2111,8,0,0
"2012-07-13",2995,1797,7,0,0
