"snapshot","year","speciesCount"
"2008-06-27",1966,184
"2009-04-06",1921,221
"2010-04-01",1926,140
"2011-06-10",1850,1
"2011-09-05",1824,1
"2012-03-26",1862,129
"2012-10-31",1908,184
"2012-12-11",1973,95
"2014-09-08",2003,690
"2015-10-01",1987,20
"2016-01-04",1997,1451
"2008-06-27",1967,138
"2009-04-06",1922,294
"2010-04-01",1927,450
"2012-03-26",1863,3
"2012-10-31",1909,222
"2012-12-11",1974,17
"2014-03-28",1840,1
"2014-09-08",2004,695
"2015-10-01",1988,14
"2016-01-04",1998,962
"2008-06-27",1968,91
"2009-04-06",1923,512
"2010-04-01",1928,89
"2011-09-05",1826,1
"2012-03-26",1864,47
"2012-10-31",1910,33
"2012-12-11",1975,9
"2014-09-08",2005,515
"2015-10-01",1989,25
"2016-01-04",1999,1091
"2008-06-27",1969,91
"2009-04-06",1924,500
"2009-09-25",1819,2
"2010-04-01",1929,572
"2012-03-26",1865,209
"2012-10-31",1911,239
"2012-12-11",1976,1
"2014-09-08",2006,1127
"2015-10-01",1990,109
"2016-01-04",2000,965
"2008-06-27",1970,36
"2009-04-06",1925,213
"2010-04-01",1930,329
"2010-07-26",1774,1
"2012-03-26",1866,333
"2012-10-31",1912,57
"2012-12-11",1977,10
"2014-09-08",2007,534
"2015-10-01",1991,53
"2016-01-04",2001,1040
"2008-06-27",1971,47
"2009-04-06",1926,175
"2010-04-01",1931,253
"2011-06-10",1855,1
"2012-03-26",1867,244
"2012-10-31",1913,100
"2012-12-11",1978,39
"2013-09-10",1800,2
"2014-09-08",2008,796
"2015-04-09",1766,1
"2015-10-01",1992,122
"2016-01-04",2002,1460
"2008-06-27",1972,48
"2009-04-06",1927,455
"2009-09-25",1822,1
"2010-04-01",1932,268
"2010-07-26",1776,1
"2011-06-10",1856,2
"2012-03-26",1868,129
"2012-10-31",1914,296
"2012-12-11",1979,18
"2014-09-08",2009,433
"2015-10-01",1993,212
"2016-01-04",2003,757
"2008-06-27",1973,163
"2009-04-06",1928,94
"2010-04-01",1933,289
"2011-06-10",1857,4
"2011-09-05",1831,2
"2012-03-26",1869,79
"2012-10-31",1915,6
"2012-12-11",1980,5
"2013-09-10",1802,1
"2014-09-08",2010,504
"2015-10-01",1994,331
"2016-01-04",2004,704
"2008-06-27",1974,7
"2009-04-06",1929,572
"2010-04-01",1934,109
"2012-03-26",1870,61
"2012-10-31",1916,7
"2012-12-11",1981,17
"2014-03-28",1847,1
"2014-09-08",2011,653
"2015-10-01",1995,1006
"2016-01-04",2005,575
"2008-06-27",1975,4
"2008-10-10",1856,1
"2009-04-06",1930,328
"2009-12-16",1786,1
"2010-04-01",1935,280
"2012-03-26",1871,32
"2012-10-31",1917,42
"2012-12-11",1982,18
"2014-09-08",2012,567
"2015-10-01",1996,302
"2016-01-04",2006,1227
"2008-10-10",1857,2
"2009-04-06",1931,251
"2009-09-25",1826,1
"2010-04-01",1936,237
"2011-06-10",1860,5
"2012-03-26",1872,27
"2012-10-31",1918,296
"2012-12-11",1983,11
"2014-09-08",2013,566
"2015-10-01",1997,1543
"2016-01-04",2007,715
"2008-06-27",1977,5
"2009-04-06",1932,256
"2010-04-01",1937,162
"2011-06-10",1861,6
"2011-09-05",1835,1
"2012-03-26",1873,57
"2012-10-31",1919,245
"2012-12-11",1984,11
"2014-09-08",2014,10
"2015-10-01",1998,1504
"2016-01-04",2008,825
"2008-06-27",1978,2
"2008-12-17",1800,2
"2009-04-06",1933,284
"2010-04-01",1938,228
"2011-06-10",1862,134
"2011-09-05",1836,4
"2012-03-26",1874,156
"2012-10-31",1920,312
"2012-12-11",1985,3
"2013-05-21",1700,119
"2013-09-10",1807,1
"2015-04-09",1773,1
"2015-10-01",1999,1346
"2016-01-04",2009,545
"2008-06-27",1979,3
"2008-10-10",1860,5
"2009-04-06",1934,101
"2010-04-01",1939,513
"2011-06-10",1863,4
"2011-09-05",1837,46
"2012-03-26",1875,179
"2012-10-31",1921,234
"2012-12-11",1986,44
"2014-03-28",1852,1
"2015-04-09",1774,14
"2015-10-01",2000,1050
"2016-01-04",2010,756
"2008-06-27",1980,2
"2008-10-10",1861,3
"2009-04-06",1935,292
"2010-04-01",1940,319
"2011-06-10",1864,45
"2012-03-26",1876,114
"2012-10-31",1922,401
"2012-12-11",1987,13
"2013-09-10",1809,1
"2015-10-01",2001,1099
"2016-01-04",2011,699
"2008-06-27",1981,8
"2008-10-10",1862,100
"2009-04-06",1936,233
"2009-09-25",1831,1
"2010-04-01",1941,169
"2011-06-10",1865,196
"2012-03-26",1877,363
"2012-10-31",1923,643
"2012-12-11",1988,8
"2015-10-01",2002,1521
"2016-01-04",2012,646
"2008-06-27",1982,14
"2008-10-10",1863,2
"2009-04-06",1937,161
"2010-04-01",1942,28
"2010-07-26",1786,1
"2011-06-10",1866,283
"2011-09-05",1840,1
"2012-03-26",1878,16
"2012-10-31",1924,597
"2012-12-11",1989,21
"2014-03-28",1855,1
"2015-10-01",2003,1045
"2016-01-04",2013,799
"2008-06-27",1983,5
"2008-10-10",1864,37
"2009-04-06",1938,228
"2010-04-01",1943,41
"2011-06-10",1867,224
"2012-03-26",1879,18
"2012-10-31",1925,284
"2012-12-11",1990,65
"2014-03-28",1856,2
"2015-10-01",2004,737
"2016-01-04",2014,598
"2008-06-27",1984,7
"2008-10-10",1865,154
"2009-04-06",1939,522
"2010-04-01",1944,27
"2011-06-10",1868,114
"2012-03-26",1880,29
"2012-07-13",1774,1
"2012-10-31",1926,212
"2012-12-11",1991,20
"2014-03-28",1857,4
"2015-10-01",2005,578
"2016-01-04",2015,19
"2008-06-27",1985,2
"2008-10-10",1866,233
"2008-12-17",1807,1
"2009-04-06",1940,313
"2009-09-25",1835,1
"2010-04-01",1945,6
"2011-06-10",1869,72
"2012-03-26",1881,96
"2012-10-31",1927,573
"2012-12-11",1992,79
"2013-07-09",1770,3
"2015-04-09",1780,2
"2015-10-01",2006,1211
"2008-06-27",1986,7
"2008-10-10",1867,190
"2009-04-06",1941,167
"2009-09-25",1836,1
"2010-04-01",1946,66
"2011-06-10",1870,56
"2012-03-26",1882,115
"2012-10-31",1928,105
"2012-12-11",1993,139
"2015-10-01",2007,700
"2008-06-27",1987,6
"2008-10-10",1868,86
"2009-04-06",1942,28
"2009-09-25",1837,38
"2010-04-01",1947,70
"2011-06-10",1871,28
"2012-03-26",1883,176
"2012-10-31",1929,694
"2012-12-11",1994,235
"2014-03-28",1860,6
"2015-01-19",1700,35
"2015-10-01",2008,833
"2008-06-27",1988,5
"2008-10-10",1869,56
"2009-04-06",1943,40
"2010-04-01",1948,23
"2011-06-10",1872,21
"2012-03-26",1884,119
