"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3100,2801,79,0,0
"2008-06-27",1852,1130,2,0,0
"2011-09-05",2553,2097,15,0,0
"2012-03-26",2557,2088,16,0,0
"2015-01-19",3401,3135,83,0,0
"2013-02-20",2809,2497,19,0,0
"2009-09-25",2157,1457,5,0,0
"2015-04-09",3432,3159,84,0,0
"2015-07-03",3652,3313,85,0,0
"2013-12-20",2926,2597,26,0,0
"2012-01-18",2553,2100,16,0,0
"2013-07-09",2885,2513,19,0,0
"2010-04-01",2167,1484,6,0,0
"2008-04-01",1694,1078,2,0,0
"2007-12-19",1677,1078,2,0,0
"2011-06-10",2554,2097,15,0,0
"2008-10-10",1860,1132,2,0,0
"2011-02-21",2552,2016,13,0,0
"2014-03-28",3084,2712,28,0,0
"2013-09-10",2893,2589,26,0,0
"2009-12-16",2163,1459,6,0,0
"2015-10-01",3802,3353,85,0,0
"2008-12-17",1880,1207,2,0,0
"2013-05-21",2881,2503,19,0,0
"2010-07-26",2183,1502,6,0,0
"2012-10-31",2758,2464,19,0,0
"2009-06-17",2048,1318,5,0,0
"2009-04-06",2047,1318,5,0,0
"2016-01-04",3330,2903,135,0,0
"2010-11-17",1222,685,1,0,0
"2012-12-11",2763,2463,19,0,0
"2012-07-13",2656,2127,16,0,0
