"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",4,"UNKNOWN",8
"2015-07-03",6,"UNKNOWN",4499
"2007-12-19",5,"OBSERVATION",24
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",60036
"2008-06-27",4,"OBSERVATION",8
"2013-09-10",1,"MACHINE_OBSERVATION",895
"2014-09-08",1,"OBSERVATION",109
"2009-06-17",6,"UNKNOWN",7159
"2009-12-16",4,"PRESERVED_SPECIMEN",153
"2011-09-05",6,"OBSERVATION",2
"2013-05-21",0,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",108
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2012-10-31",7,"HUMAN_OBSERVATION",5630
"2013-02-20",7,"UNKNOWN",589
"2015-04-09",0,"FOSSIL_SPECIMEN",18
"2015-10-01",3,"PRESERVED_SPECIMEN",89
"2013-07-09",4,"LIVING_SPECIMEN",4
"2010-11-17",0,"LITERATURE",5
"2011-02-21",6,"OBSERVATION",2
"2013-09-10",6,"OBSERVATION",3
"2008-10-10",7,"HUMAN_OBSERVATION",107
"2010-11-17",4,"OBSERVATION",6
"2014-09-08",6,"UNKNOWN",4162
"2009-09-25",6,"LIVING_SPECIMEN",33
"2011-09-05",7,"UNKNOWN",589
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2007-12-19",6,"LIVING_SPECIMEN",23
"2009-12-16",0,"UNKNOWN",112
"2015-04-09",0,"UNKNOWN",482
"2013-12-20",3,"PRESERVED_SPECIMEN",83
"2015-10-01",3,"UNKNOWN",110
"2011-06-10",0,"PRESERVED_SPECIMEN",710
"2011-09-05",3,"LIVING_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",741
"2011-02-21",7,"UNKNOWN",589
"2012-07-13",5,"OBSERVATION",24
"2012-07-13",6,"FOSSIL_SPECIMEN",86
"2012-12-11",4,"PRESERVED_SPECIMEN",149
"2015-01-19",0,"OBSERVATION",64
"2016-01-04",4,"PRESERVED_SPECIMEN",170
"2011-02-21",3,"LIVING_SPECIMEN",13
"2012-12-11",0,"FOSSIL_SPECIMEN",11
"2013-09-10",3,"LIVING_SPECIMEN",28
"2013-12-20",1,"MATERIAL_SAMPLE",5076
"2014-03-28",6,"PRESERVED_SPECIMEN",62127
"2016-01-04",0,"FOSSIL_SPECIMEN",17
"2010-07-26",0,"OBSERVATION",66
"2010-11-17",5,"LIVING_SPECIMEN",55
"2011-09-05",7,"HUMAN_OBSERVATION",5630
"2013-12-20",3,"UNKNOWN",2
"2011-06-10",0,"UNKNOWN",108
"2011-06-10",1,"LITERATURE",1
"2012-03-26",1,"LITERATURE",1
"2012-03-26",5,"OBSERVATION",24
"2012-07-13",6,"UNKNOWN",4761
"2012-10-31",7,"OBSERVATION",5741
"2015-01-19",5,"UNKNOWN",33
"2011-02-21",7,"HUMAN_OBSERVATION",5615
"2012-12-11",4,"UNKNOWN",8
"2013-09-10",7,"HUMAN_OBSERVATION",5619
"2016-01-04",0,"UNKNOWN",143
"2009-09-25",1,"PRESERVED_SPECIMEN",44691
"2010-07-26",5,"UNKNOWN",46
"2007-12-19",1,"PRESERVED_SPECIMEN",32649
"2008-10-10",7,"OBSERVATION",5760
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",153
"2013-05-21",0,"OBSERVATION",68
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"LIVING_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",146
"2013-07-09",0,"LITERATURE",5
"2009-04-06",4,"PRESERVED_SPECIMEN",153
"2011-06-10",6,"LIVING_SPECIMEN",421
"2012-03-26",6,"LIVING_SPECIMEN",37
"2012-10-31",4,"LIVING_SPECIMEN",3
"2008-12-17",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",15176
"2010-11-17",0,"PRESERVED_SPECIMEN",58
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2013-05-21",5,"UNKNOWN",34
"2015-07-03",7,"UNKNOWN",44
"2010-04-01",0,"UNKNOWN",112
"2010-07-26",1,"HUMAN_OBSERVATION",60
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"OBSERVATION",24
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2009-06-17",7,"UNKNOWN",286
"2009-12-16",5,"PRESERVED_SPECIMEN",151
"2011-09-05",7,"OBSERVATION",5741
"2012-01-18",3,"UNKNOWN",2
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",309
"2009-12-16",0,"OBSERVATION",66
"2009-12-16",1,"FOSSIL_SPECIMEN",178
"2015-04-09",1,"FOSSIL_SPECIMEN",211
"2015-10-01",4,"PRESERVED_SPECIMEN",171
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2009-04-06",0,"UNKNOWN",167
"2015-10-01",0,"FOSSIL_SPECIMEN",17
"2013-07-09",5,"LIVING_SPECIMEN",55
"2010-11-17",1,"LITERATURE",1
"2011-02-21",7,"OBSERVATION",5741
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-09-10",7,"OBSERVATION",5649
"2010-11-17",5,"OBSERVATION",24
"2014-09-08",7,"UNKNOWN",6
"2013-05-21",1,"HUMAN_OBSERVATION",73
"2009-12-16",1,"UNKNOWN",7894
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2015-04-09",1,"UNKNOWN",10990
"2013-12-20",4,"PRESERVED_SPECIMEN",149
"2011-06-10",1,"PRESERVED_SPECIMEN",55063
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",57384
"2013-12-20",0,"FOSSIL_SPECIMEN",11
"2013-02-20",4,"HUMAN_OBSERVATION",6
"2012-07-13",6,"OBSERVATION",2
"2012-12-11",5,"PRESERVED_SPECIMEN",203
"2015-01-19",1,"OBSERVATION",109
"2015-01-19",6,"FOSSIL_SPECIMEN",122
"2016-01-04",5,"PRESERVED_SPECIMEN",451
"2008-10-10",3,"PRESERVED_SPECIMEN",88
"2011-02-21",4,"LIVING_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",68
"2012-12-11",1,"FOSSIL_SPECIMEN",180
"2013-09-10",4,"LIVING_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",211
"2010-07-26",1,"OBSERVATION",237
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"LIVING_SPECIMEN",405
"2009-12-16",1,"HUMAN_OBSERVATION",60
"2011-06-10",1,"UNKNOWN",6598
"2012-10-31",0,"LITERATURE",5
"2012-03-26",6,"OBSERVATION",2
"2012-07-13",7,"UNKNOWN",589
"2013-07-09",0,"PRESERVED_SPECIMEN",752
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2008-12-17",0,"OBSERVATION",66
"2015-01-19",6,"UNKNOWN",4262
"2012-12-11",5,"UNKNOWN",34
"2016-01-04",1,"UNKNOWN",3559
"2010-07-26",6,"UNKNOWN",7143
"2012-07-13",3,"LIVING_SPECIMEN",27
"2014-03-28",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",151
"2013-05-21",1,"OBSERVATION",4815
"2013-05-21",6,"FOSSIL_SPECIMEN",84
"2010-04-01",0,"OBSERVATION",66
"2010-04-01",1,"FOSSIL_SPECIMEN",178
"2008-04-01",3,"PRESERVED_SPECIMEN",23
"2008-12-17",5,"UNKNOWN",48
"2012-01-18",4,"PRESERVED_SPECIMEN",198
"2013-07-09",1,"LITERATURE",1
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2009-04-06",5,"PRESERVED_SPECIMEN",140
"2012-07-13",7,"HUMAN_OBSERVATION",5630
"2012-10-31",5,"LIVING_SPECIMEN",55
"2013-02-20",4,"OBSERVATION",5
"2009-04-06",0,"OBSERVATION",66
"2009-04-06",1,"FOSSIL_SPECIMEN",178
"2010-11-17",1,"PRESERVED_SPECIMEN",51779
"2012-12-11",1,"HUMAN_OBSERVATION",62
"2013-05-21",6,"UNKNOWN",2345
"2010-04-01",1,"UNKNOWN",7256
"2011-09-05",0,"LITERATURE",5
"2009-12-16",6,"PRESERVED_SPECIMEN",44009
"2012-01-18",4,"UNKNOWN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",60105
"2015-07-03",0,"LIVING_SPECIMEN",69
"2009-12-16",1,"OBSERVATION",237
"2012-03-26",7,"HUMAN_OBSERVATION",5630
"2015-10-01",5,"PRESERVED_SPECIMEN",346
"2009-04-06",1,"UNKNOWN",7822
"2015-10-01",0,"OBSERVATION",64
"2015-10-01",1,"FOSSIL_SPECIMEN",211
"2009-06-17",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"LITERATURE",5
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",575
"2013-09-10",0,"LITERATURE",5
"2013-02-20",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",2
"2015-07-03",4,"HUMAN_OBSERVATION",6
"2010-04-01",1,"HUMAN_OBSERVATION",60
"2008-06-27",3,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",222
"2014-09-08",0,"LIVING_SPECIMEN",22
"2015-10-01",5,"UNKNOWN",29
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2011-09-05",5,"LIVING_SPECIMEN",55
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"PRESERVED_SPECIMEN",732
"2013-12-20",0,"OBSERVATION",64
"2013-12-20",1,"FOSSIL_SPECIMEN",179
"2012-07-13",7,"OBSERVATION",5741
"2012-12-11",6,"PRESERVED_SPECIMEN",59201
"2016-01-04",6,"PRESERVED_SPECIMEN",76279
"2008-10-10",4,"PRESERVED_SPECIMEN",153
"2011-02-21",5,"LIVING_SPECIMEN",55
"2012-12-11",1,"OBSERVATION",4802
"2013-09-10",5,"LIVING_SPECIMEN",55
"2008-06-27",7,"HUMAN_OBSERVATION",15
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",6
"2013-12-20",5,"UNKNOWN",27
"2012-10-31",1,"LITERATURE",1
"2012-03-26",7,"OBSERVATION",5741
"2013-07-09",1,"PRESERVED_SPECIMEN",75129
"2015-10-01",1,"HUMAN_OBSERVATION",15240
"2008-12-17",1,"OBSERVATION",237
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"UNKNOWN",6
"2012-12-11",6,"UNKNOWN",2487
"2008-10-10",0,"UNKNOWN",176
"2009-09-25",3,"PRESERVED_SPECIMEN",93
"2010-07-26",7,"UNKNOWN",589
"2010-11-17",7,"HUMAN_OBSERVATION",209
"2012-07-13",4,"LIVING_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",23
"2015-01-19",3,"LIVING_SPECIMEN",29
"2010-04-01",6,"PRESERVED_SPECIMEN",44131
"2015-07-03",4,"OBSERVATION",4
"2010-04-01",1,"OBSERVATION",237
"2010-07-26",3,"LIVING_SPECIMEN",13
"2011-09-05",0,"PRESERVED_SPECIMEN",705
"2014-03-28",0,"LIVING_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",85
"2008-12-17",6,"UNKNOWN",6676
"2012-01-18",5,"PRESERVED_SPECIMEN",173
"2013-12-20",1,"HUMAN_OBSERVATION",6474
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"OBSERVATION",6
"2012-01-18",0,"OBSERVATION",68
"2009-04-06",6,"PRESERVED_SPECIMEN",40899
"2012-10-31",6,"LIVING_SPECIMEN",557
"2013-02-20",5,"OBSERVATION",24
"2013-02-20",6,"FOSSIL_SPECIMEN",84
"2009-04-06",1,"OBSERVATION",237
"2011-02-21",0,"PRESERVED_SPECIMEN",708
"2013-09-10",0,"PRESERVED_SPECIMEN",756
"2013-05-21",7,"UNKNOWN",589
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2008-06-27",7,"OBSERVATION",5852
"2011-09-05",1,"LITERATURE",1
"2014-09-08",4,"OBSERVATION",4
"2008-04-01",0,"UNKNOWN",202
"2009-12-16",7,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"UNKNOWN",52
"2013-05-21",3,"LIVING_SPECIMEN",28
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",82783
"2015-10-01",1,"OBSERVATION",109
"2011-02-21",1,"LITERATURE",1
"2013-09-10",0,"UNKNOWN",100
"2013-09-10",1,"LITERATURE",1
"2010-11-17",7,"OBSERVATION",5755
"2009-12-16",3,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",174
"2008-06-27",4,"LIVING_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",60687
"2014-09-08",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",2583
"2011-06-10",3,"PRESERVED_SPECIMEN",146
"2011-09-05",6,"LIVING_SPECIMEN",423
"2012-01-18",1,"HUMAN_OBSERVATION",60
"2012-03-26",3,"PRESERVED_SPECIMEN",83
"2012-10-31",1,"PRESERVED_SPECIMEN",58924
"2013-12-20",1,"OBSERVATION",71
"2012-07-13",0,"LITERATURE",5
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2016-01-04",7,"PRESERVED_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",140
"2011-02-21",6,"LIVING_SPECIMEN",409
"2013-09-10",6,"LIVING_SPECIMEN",575
"2008-10-10",1,"FOSSIL_SPECIMEN",178
"2014-03-28",0,"OBSERVATION",64
"2013-12-20",6,"UNKNOWN",2337
"2011-06-10",3,"UNKNOWN",2
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2012-12-11",7,"UNKNOWN",589
"2016-01-04",3,"UNKNOWN",110
"2008-10-10",1,"UNKNOWN",7738
"2009-09-25",4,"PRESERVED_SPECIMEN",153
"2012-07-13",5,"LIVING_SPECIMEN",55
"2014-03-28",5,"UNKNOWN",27
"2007-12-19",4,"PRESERVED_SPECIMEN",85
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"LIVING_SPECIMEN",4
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",6
"2015-07-03",5,"OBSERVATION",24
"2015-07-03",6,"FOSSIL_SPECIMEN",123
"2010-07-26",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",55145
"2014-03-28",1,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",137
"2008-12-17",7,"UNKNOWN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",33062
"2008-04-01",1,"FOSSIL_SPECIMEN",171
"2009-06-17",5,"OBSERVATION",24
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2012-01-18",1,"OBSERVATION",368
"2012-01-18",6,"FOSSIL_SPECIMEN",86
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",3
"2008-12-17",3,"LIVING_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",109
"2011-02-21",1,"PRESERVED_SPECIMEN",52091
"2013-09-10",1,"PRESERVED_SPECIMEN",75529
"2015-01-19",4,"HUMAN_OBSERVATION",6
"2007-12-19",0,"UNKNOWN",191
"2010-11-17",3,"PRESERVED_SPECIMEN",156
"2010-04-01",3,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",4
"2014-03-28",1,"HUMAN_OBSERVATION",6557
"2014-09-08",5,"OBSERVATION",24
"2014-09-08",6,"FOSSIL_SPECIMEN",122
"2008-04-01",1,"UNKNOWN",3906
"2012-01-18",6,"UNKNOWN",6045
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",9
"2008-12-17",7,"HUMAN_OBSERVATION",107
"2009-04-06",3,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",1131
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",1851
"2013-02-20",3,"LIVING_SPECIMEN",28
"2013-05-21",4,"HUMAN_OBSERVATION",6
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2009-12-16",4,"UNKNOWN",5
"2015-04-09",4,"UNKNOWN",59
"2008-06-27",5,"LIVING_SPECIMEN",47
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2015-10-01",7,"UNKNOWN",39
"2011-06-10",4,"PRESERVED_SPECIMEN",208
"2012-03-26",4,"PRESERVED_SPECIMEN",152
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2009-12-16",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",11
"2012-07-13",1,"LITERATURE",1
"2013-02-20",7,"HUMAN_OBSERVATION",5538
"2015-04-09",0,"LIVING_SPECIMEN",69
"2015-01-19",4,"OBSERVATION",4
"2008-10-10",6,"PRESERVED_SPECIMEN",36073
"2010-07-26",0,"LITERATURE",5
"2010-07-26",4,"OBSERVATION",6
"2014-03-28",1,"OBSERVATION",71
"2014-03-28",6,"FOSSIL_SPECIMEN",85
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2013-12-20",7,"UNKNOWN",1
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2011-06-10",4,"UNKNOWN",8
"2012-03-26",0,"UNKNOWN",111
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",83
"2015-07-03",1,"MACHINE_OBSERVATION",895
"2009-09-25",5,"PRESERVED_SPECIMEN",151
"2012-07-13",6,"LIVING_SPECIMEN",556
"2014-03-28",6,"UNKNOWN",2364
"2007-12-19",5,"PRESERVED_SPECIMEN",121
"2009-09-25",0,"OBSERVATION",66
"2009-09-25",1,"FOSSIL_SPECIMEN",178
"2013-05-21",0,"LITERATURE",5
"2015-01-19",5,"LIVING_SPECIMEN",51
"2007-12-19",1,"FOSSIL_SPECIMEN",171
"2008-06-27",0,"PRESERVED_SPECIMEN",3043
"2012-12-11",0,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",4
"2013-07-09",1,"MATERIAL_SAMPLE",5076
"2015-07-03",6,"OBSERVATION",1
"2016-01-04",0,"LIVING_SPECIMEN",67
"2010-07-26",5,"LIVING_SPECIMEN",53
"2008-04-01",6,"PRESERVED_SPECIMEN",33914
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2014-09-08",1,"MACHINE_OBSERVATION",895
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",5649
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-09-25",1,"UNKNOWN",7329
"2007-12-19",1,"UNKNOWN",3313
"2010-11-17",4,"PRESERVED_SPECIMEN",208
"2012-12-11",4,"HUMAN_OBSERVATION",6
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2008-06-27",0,"UNKNOWN",175
"2010-04-01",4,"UNKNOWN",9
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"OBSERVATION",1
"2012-01-18",7,"UNKNOWN",589
"2013-05-21",5,"LIVING_SPECIMEN",55
"2015-07-03",3,"LIVING_SPECIMEN",29
"2009-12-16",4,"OBSERVATION",6
"2010-04-01",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",64
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",13
"2012-01-18",3,"LIVING_SPECIMEN",26
"2012-07-13",1,"PRESERVED_SPECIMEN",60325
"2010-11-17",0,"UNKNOWN",133
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",2904
"2009-04-06",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",997
"2015-07-03",7,"HUMAN_OBSERVATION",5690
"2009-12-16",5,"UNKNOWN",49
"2010-04-01",4,"HUMAN_OBSERVATION",4
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-04-09",5,"UNKNOWN",33
"2008-06-27",6,"LIVING_SPECIMEN",26
"2014-09-08",3,"LIVING_SPECIMEN",29
"2009-06-17",7,"HUMAN_OBSERVATION",112
"2011-06-10",5,"PRESERVED_SPECIMEN",175
"2012-03-26",5,"PRESERVED_SPECIMEN",176
"2012-10-31",3,"PRESERVED_SPECIMEN",83
"2014-03-28",1,"MACHINE_OBSERVATION",895
"2011-06-10",0,"OBSERVATION",68
"2011-06-10",1,"FOSSIL_SPECIMEN",180
"2012-03-26",1,"FOSSIL_SPECIMEN",180
"2015-04-09",1,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2015-10-01",0,"LIVING_SPECIMEN",69
"2015-01-19",5,"OBSERVATION",24
"2008-10-10",7,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"LITERATURE",1
"2012-12-11",4,"OBSERVATION",4
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",64
"2010-07-26",5,"OBSERVATION",24
"2013-05-21",0,"PRESERVED_SPECIMEN",767
"2014-09-08",7,"HUMAN_OBSERVATION",5690
"2011-06-10",5,"UNKNOWN",52
"2012-03-26",1,"UNKNOWN",6459
"2015-04-09",1,"HUMAN_OBSERVATION",15176
"2008-12-17",0,"LITERATURE",5
"2013-07-09",4,"PRESERVED_SPECIMEN",149
"2015-10-01",4,"HUMAN_OBSERVATION",6
"2008-12-17",4,"OBSERVATION",6
"2013-07-09",0,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",29
"2008-10-10",3,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",43823
"2014-03-28",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",33529
"2009-09-25",1,"OBSERVATION",237
"2013-05-21",1,"LITERATURE",1
"2015-01-19",6,"LIVING_SPECIMEN",563
"2008-06-27",1,"PRESERVED_SPECIMEN",34007
"2012-12-11",1,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",24
"2015-07-03",7,"OBSERVATION",5649
"2016-01-04",1,"LIVING_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",6
"2010-07-26",6,"LIVING_SPECIMEN",400
"2011-09-05",3,"PRESERVED_SPECIMEN",146
"2014-03-28",3,"LIVING_SPECIMEN",29
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",100
"2013-12-20",4,"HUMAN_OBSERVATION",6
"2009-06-17",7,"OBSERVATION",5755
"2011-06-10",1,"HUMAN_OBSERVATION",60
"2013-02-20",0,"LITERATURE",5
"2008-12-17",5,"LIVING_SPECIMEN",47
"2009-04-06",4,"OBSERVATION",6
"2011-02-21",3,"PRESERVED_SPECIMEN",156
"2013-09-10",3,"PRESERVED_SPECIMEN",83
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2010-11-17",5,"PRESERVED_SPECIMEN",155
"2016-01-04",1,"HUMAN_OBSERVATION",26908
"2008-06-27",1,"UNKNOWN",8180
"2010-04-01",5,"UNKNOWN",49
"2010-11-17",1,"FOSSIL_SPECIMEN",178
"2014-09-08",7,"OBSERVATION",5649
"2013-05-21",6,"LIVING_SPECIMEN",575
"2015-07-03",4,"LIVING_SPECIMEN",4
"2009-12-16",5,"OBSERVATION",24
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2010-04-01",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"MATERIAL_SAMPLE",5076
"2015-04-09",1,"OBSERVATION",109
"2015-04-09",6,"FOSSIL_SPECIMEN",122
"2009-04-06",5,"UNKNOWN",46
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2015-10-01",4,"OBSERVATION",4
"2009-06-17",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-09-10",3,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",8085
"2013-02-20",5,"LIVING_SPECIMEN",55
"2015-01-19",1,"PRESERVED_SPECIMEN",71499
"2010-07-26",1,"PRESERVED_SPECIMEN",47115
"2009-12-16",6,"UNKNOWN",7159
"2015-01-19",1,"MACHINE_OBSERVATION",895
"2015-04-09",6,"UNKNOWN",4400
"2013-12-20",0,"LITERATURE",5
"2014-09-08",4,"LIVING_SPECIMEN",4
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2011-06-10",6,"PRESERVED_SPECIMEN",55863
"2012-01-18",4,"HUMAN_OBSERVATION",8
"2012-03-26",6,"PRESERVED_SPECIMEN",55127
"2012-10-31",4,"PRESERVED_SPECIMEN",149
"2013-12-20",4,"OBSERVATION",4
"2008-12-17",0,"PRESERVED_SPECIMEN",2787
"2011-06-10",1,"OBSERVATION",340
"2012-10-31",0,"FOSSIL_SPECIMEN",11
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",24
"2012-12-11",6,"FOSSIL_SPECIMEN",86
"2016-01-04",1,"OBSERVATION",109
"2016-01-04",6,"FOSSIL_SPECIMEN",123
"2010-07-26",6,"OBSERVATION",2
"2013-05-21",1,"PRESERVED_SPECIMEN",75091
"2011-06-10",6,"UNKNOWN",4762
"2012-10-31",0,"UNKNOWN",104
"2008-12-17",1,"LITERATURE",1
"2013-07-09",5,"PRESERVED_SPECIMEN",260
"2008-12-17",5,"OBSERVATION",24
"2013-02-20",0,"PRESERVED_SPECIMEN",748
"2013-07-09",0,"OBSERVATION",68
"2013-07-09",1,"FOSSIL_SPECIMEN",179
"2013-12-20",1,"LIVING_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",2583
"2008-10-10",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",3
"2008-10-10",0,"LIVING_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",24
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2011-09-05",4,"PRESERVED_SPECIMEN",208
"2014-03-28",4,"LIVING_SPECIMEN",4
"2009-06-17",0,"LITERATURE",5
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"LITERATURE",5
"2013-07-09",1,"UNKNOWN",1942
"2012-01-18",4,"OBSERVATION",6
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2013-02-20",0,"UNKNOWN",101
"2013-02-20",1,"LITERATURE",1
"2008-12-17",6,"LIVING_SPECIMEN",26
"2009-04-06",5,"OBSERVATION",24
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2009-09-25",3,"UNKNOWN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",208
"2013-09-10",4,"PRESERVED_SPECIMEN",149
"2015-01-19",7,"HUMAN_OBSERVATION",5690
"2010-11-17",6,"PRESERVED_SPECIMEN",56577
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",11
