"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",323,30,0,0,0
"2008-04-01",327,30,0,0,0
"2008-06-27",313,27,0,0,0
"2008-10-10",334,30,0,0,0
"2008-12-17",246,24,0,0,0
"2009-04-06",248,24,0,0,0
"2009-06-17",248,24,0,0,0
"2009-09-25",137,18,0,0,0
"2009-12-16",138,18,0,0,0
"2010-04-01",138,18,0,0,0
"2010-07-26",138,18,0,0,0
"2010-11-17",286,19,0,0,0
"2011-02-21",284,19,0,0,0
"2011-06-10",347,35,0,0,0
"2011-09-05",360,35,0,0,0
"2012-01-18",390,44,0,0,0
"2012-03-26",393,44,0,0,0
"2012-07-13",491,45,0,0,0
"2012-10-31",509,48,0,0,0
"2012-12-11",509,48,0,0,0
"2013-02-20",511,48,0,0,0
"2013-05-21",573,50,0,0,0
"2013-07-09",572,50,0,0,0
"2013-09-10",578,58,0,0,0
"2013-12-20",578,58,0,0,0
"2014-03-28",596,58,0,0,0
"2014-09-08",628,63,0,0,0
"2015-01-19",633,63,0,0,0
"2015-04-09",638,58,0,0,0
"2015-07-03",650,58,0,0,0
"2015-10-01",675,62,0,0,0
"2016-01-04",684,62,0,0,0
"2016-04-05",687,61,0,0,0
"2016-07-04",797,133,0,0,0
"2016-10-07",793,131,0,0,0
"2016-12-27",799,131,0,0,0
"2017-04-12",804,131,0,0,0
"2017-07-24",905,155,0,0,0
"2017-10-12",873,165,0,0,0
"2017-12-22",880,165,0,0,0
"2018-04-09",882,165,0,0,0
"2018-07-11",869,165,0,0,0
"2018-09-28",857,164,0,0,0
"2019-01-01",1009,202,0,0,0
"2019-04-06",1010,202,0,0,0
"2019-07-01",1013,202,0,0,0
"2019-10-09",1020,198,0,0,0
"2020-01-01",1035,198,0,0,0
"2020-04-01",1083,201,0,0,0
"2020-07-01",1088,232,0,0,0
"2020-10-01",1127,232,0,0,0
"2021-01-01",1128,232,0,0,0
"2021-04-01",1121,253,0,0,0
"2021-07-01",1130,258,0,0,0
"2021-10-01",1133,258,0,0,0
"2022-01-01",1055,207,0,0,0
"2022-04-01",1099,202,0,0,0
"2022-07-01",1058,205,0,0,0
"2022-10-01",1121,228,0,0,0
