"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",265,88,0,0,0
"2008-04-01",269,88,0,0,0
"2008-06-27",258,82,0,0,0
"2008-10-10",271,93,0,0,0
"2008-12-17",197,73,0,0,0
"2009-04-06",199,73,0,0,0
"2009-06-17",199,73,0,0,0
"2009-09-25",110,45,0,0,0
"2009-12-16",111,45,0,0,0
"2010-04-01",111,45,0,0,0
"2010-07-26",111,45,0,0,0
"2010-11-17",250,55,0,0,0
"2011-02-21",248,55,0,0,0
"2011-06-10",278,104,0,0,0
"2011-09-05",289,106,0,0,0
"2012-01-18",315,119,0,0,0
"2012-03-26",319,118,0,0,0
"2012-07-13",387,149,0,0,0
"2012-10-31",401,156,0,0,0
"2012-12-11",401,156,0,0,0
"2013-02-20",403,156,0,0,0
"2013-05-21",450,173,0,0,0
"2013-07-09",449,173,0,0,0
"2013-09-10",456,180,0,0,0
"2013-12-20",456,180,0,0,0
"2014-03-28",473,181,0,0,0
"2014-09-08",492,199,0,0,0
"2015-01-19",495,201,0,0,0
"2015-04-09",504,192,0,0,0
"2015-07-03",516,192,0,0,0
"2015-10-01",536,201,0,0,0
"2016-01-04",533,213,0,0,0
"2016-04-05",547,201,0,0,0
"2016-07-04",595,335,0,0,0
"2016-10-07",595,329,0,0,0
"2016-12-27",597,333,0,0,0
"2017-04-12",601,334,0,0,0
"2017-07-24",645,415,0,0,0
"2017-10-12",651,387,0,0,0
"2017-12-22",655,390,0,0,0
"2018-04-09",656,391,0,0,0
"2018-07-11",643,391,0,0,0
"2018-09-28",634,387,0,0,0
"2019-01-01",706,505,0,0,0
"2019-04-06",703,509,0,0,0
"2019-07-01",706,509,0,0,0
"2019-10-09",717,501,0,0,0
"2020-01-01",738,495,0,0,0
"2020-04-01",765,519,0,0,0
"2020-07-01",765,555,0,0,0
"2020-10-01",791,568,0,0,0
"2021-01-01",791,569,0,0,0
"2021-04-01",782,592,0,0,0
"2021-07-01",791,597,0,0,0
"2021-10-01",793,598,0,0,0
"2022-01-01",765,497,0,0,0
"2022-04-01",801,500,0,0,0
"2022-07-01",738,525,0,0,0
"2022-10-01",768,581,0,0,0
