"snapshot","speciesCount"
"2007-12-19",526
"2008-04-01",534
"2008-06-27",518
"2008-10-10",596
"2008-12-17",531
"2009-04-06",542
"2009-06-17",545
"2009-09-25",550
"2009-12-16",550
"2010-04-01",552
"2010-07-26",559
"2010-11-17",570
"2011-02-21",572
"2011-06-10",617
"2011-09-05",630
"2012-01-18",663
"2012-03-26",669
"2012-07-13",716
"2012-10-31",901
"2012-12-11",901
"2013-02-20",903
"2013-05-21",1034
"2013-07-09",1035
"2013-09-10",1036
"2013-12-20",1036
"2014-03-28",1071
"2014-09-08",1103
"2015-01-19",1121
"2015-04-09",1196
"2015-07-03",1252
"2015-10-01",1290
"2016-01-04",1304
"2016-04-05",1327
"2016-07-04",1549
"2016-10-07",1544
"2016-12-27",1550
"2017-04-12",1623
"2017-07-24",1602
"2017-10-12",1733
"2017-12-22",1740
"2018-04-09",1734
"2018-07-11",1735
"2018-09-28",1712
"2019-01-01",1681
"2019-04-06",1707
"2019-07-01",1711
"2019-10-09",1730
"2020-01-01",1768
"2020-04-01",1805
"2020-07-01",1840
"2020-10-01",1874
"2021-01-01",1875
"2021-04-01",1913
"2021-07-01",1922
"2021-10-01",1933
"2022-01-01",1922
"2022-04-01",1961
"2022-07-01",1922
"2022-10-01",1994
