"snapshot","day","speciesCount"
"2018-04-09",166,8
"2018-04-09",169,5
"2018-04-09",171,33
"2018-04-09",172,11
"2018-04-09",173,6
"2018-04-09",174,26
"2018-04-09",177,4
"2018-04-09",178,1
"2018-04-09",179,21
"2018-04-09",182,15
"2018-04-09",185,15
"2018-04-09",187,1
"2018-04-09",190,11
"2018-04-09",191,29
"2018-04-09",192,27
"2018-04-09",193,15
"2018-04-09",195,27
"2018-04-09",196,4
"2018-04-09",197,2
"2018-04-09",199,1
"2018-04-09",206,3
"2018-04-09",207,1
"2018-04-09",208,12
"2018-04-09",209,16
"2018-04-09",210,9
"2018-04-09",211,11
"2018-04-09",212,18
"2018-04-09",213,1
"2018-04-09",214,2
"2018-04-09",215,1
"2018-04-09",218,4
"2018-04-09",219,11
"2018-04-09",220,5
"2018-04-09",223,4
"2018-04-09",227,14
"2018-04-09",238,1
"2018-04-09",239,5
"2018-04-09",240,1
"2018-04-09",243,7
"2018-04-09",245,4
"2018-04-09",246,5
"2018-04-09",247,6
"2018-04-09",251,9
"2018-04-09",252,21
"2018-04-09",254,4
"2018-04-09",255,19
"2018-04-09",256,4
"2018-04-09",266,1
"2018-04-09",268,9
"2018-04-09",272,6
"2018-04-09",273,1
"2018-04-09",274,19
"2018-04-09",275,14
"2018-04-09",276,7
"2018-04-09",277,5
"2018-04-09",278,12
"2018-04-09",282,37
"2018-04-09",283,6
"2018-04-09",285,6
"2018-04-09",287,1
"2018-04-09",288,17
"2018-04-09",291,2
"2018-04-09",292,2
"2018-04-09",293,8
"2018-04-09",294,2
"2018-04-09",295,14
"2018-04-09",296,3
"2018-04-09",297,5
"2018-04-09",298,31
"2018-04-09",299,27
"2018-04-09",300,27
"2018-04-09",301,25
"2018-04-09",302,5
"2018-04-09",303,5
"2018-04-09",304,20
"2018-04-09",305,4
"2018-04-09",306,1
"2018-04-09",309,3
"2018-04-09",310,3
"2018-04-09",311,19
"2018-04-09",312,19
"2018-04-09",313,25
"2018-04-09",315,25
"2018-04-09",316,26
"2018-04-09",317,23
"2018-04-09",318,11
"2018-04-09",321,16
"2018-04-09",322,36
"2018-04-09",324,31
"2018-04-09",330,9
"2018-04-09",331,66
"2018-04-09",332,54
"2018-04-09",333,30
"2018-04-09",334,1
"2018-04-09",335,15
"2018-04-09",336,41
"2018-04-09",337,23
"2018-04-09",338,87
"2018-04-09",339,24
"2018-04-09",340,27
"2018-04-09",341,45
"2018-04-09",343,14
"2018-04-09",344,10
"2018-04-09",345,5
"2018-04-09",346,28
"2018-04-09",347,41
"2018-04-09",349,34
"2018-04-09",350,30
"2018-04-09",351,10
"2018-04-09",352,29
"2018-04-09",353,11
"2018-04-09",354,20
"2018-04-09",355,15
"2018-04-09",356,21
"2018-04-09",357,36
"2018-04-09",358,4
"2018-04-09",359,9
"2018-04-09",360,48
"2018-04-09",361,16
"2018-04-09",362,14
"2018-04-09",363,32
"2018-04-09",364,38
"2018-04-09",365,24
"2017-12-22",1,25
"2017-12-22",2,14
"2017-12-22",3,74
"2017-12-22",4,30
"2017-12-22",6,9
"2017-12-22",7,26
"2017-12-22",8,87
"2017-12-22",9,57
"2017-12-22",10,24
"2017-12-22",11,44
"2017-12-22",12,37
"2017-12-22",13,30
"2017-12-22",14,46
"2017-12-22",15,52
"2017-12-22",16,28
"2017-12-22",17,56
"2017-12-22",18,27
"2017-12-22",19,63
"2017-12-22",20,57
"2017-12-22",21,33
"2017-12-22",22,26
"2017-12-22",24,29
"2017-12-22",25,3
"2017-12-22",26,8
"2017-12-22",27,8
"2017-12-22",28,22
"2017-12-22",29,10
"2017-12-22",30,81
"2017-12-22",31,4
"2017-12-22",32,13
"2017-12-22",33,40
"2017-12-22",35,8
"2017-12-22",36,20
"2017-12-22",37,70
"2017-12-22",38,62
"2017-12-22",39,7
"2017-12-22",40,10
"2017-12-22",41,9
"2017-12-22",42,14
"2017-12-22",43,1
"2017-12-22",44,40
"2017-12-22",45,36
"2017-12-22",46,19
"2017-12-22",47,23
"2017-12-22",48,41
"2017-12-22",49,69
"2017-12-22",50,69
"2017-12-22",51,91
"2017-12-22",52,97
"2017-12-22",53,133
"2017-12-22",54,113
"2017-12-22",55,101
"2017-12-22",56,57
"2017-12-22",57,2
"2017-12-22",58,24
"2017-12-22",59,31
"2017-12-22",61,39
"2017-12-22",62,7
"2017-12-22",63,32
"2017-12-22",64,37
"2017-12-22",65,55
"2017-12-22",66,1
"2017-12-22",67,21
"2017-12-22",68,19
"2017-12-22",69,106
"2017-12-22",70,14
"2017-12-22",71,2
"2017-12-22",72,21
"2017-12-22",73,6
"2017-12-22",74,50
"2017-12-22",75,38
"2017-12-22",76,3
"2017-12-22",78,14
"2017-12-22",79,1
"2017-12-22",80,19
"2017-12-22",81,1
"2017-12-22",84,61
"2017-12-22",85,13
"2017-12-22",86,6
"2017-12-22",87,2
"2017-12-22",88,31
"2017-12-22",89,13
"2017-12-22",90,33
"2017-12-22",91,62
"2017-12-22",92,67
"2017-12-22",93,50
"2017-12-22",94,51
"2017-12-22",96,6
"2017-12-22",98,19
"2017-12-22",100,16
"2017-12-22",101,11
"2017-12-22",102,23
"2017-12-22",103,12
"2017-12-22",105,3
"2017-12-22",106,24
"2017-12-22",107,1
"2017-12-22",113,32
"2017-12-22",115,25
"2017-12-22",116,24
"2017-12-22",118,25
"2017-12-22",121,32
"2017-12-22",122,4
"2017-12-22",124,12
"2017-12-22",125,3
"2017-12-22",127,1
"2017-12-22",128,15
"2017-12-22",129,48
"2017-12-22",130,22
"2017-12-22",131,17
"2017-12-22",133,7
"2017-12-22",140,7
"2017-12-22",141,14
"2017-12-22",142,1
"2017-12-22",144,17
"2017-12-22",148,1
"2017-12-22",149,9
"2017-12-22",150,8
"2017-12-22",151,8
"2017-12-22",152,24
"2017-12-22",153,24
"2017-12-22",155,13
"2017-12-22",157,4
"2017-12-22",158,23
"2017-12-22",159,22
"2017-12-22",160,14
"2017-12-22",161,29
"2017-12-22",164,25
"2017-12-22",165,12
"2017-12-22",166,8
"2017-12-22",169,5
"2017-12-22",171,33
"2017-12-22",172,11
"2017-12-22",173,6
"2017-12-22",174,26
"2017-12-22",177,4
"2017-12-22",178,1
"2017-12-22",179,21
"2017-12-22",182,15
"2017-12-22",185,15
"2017-12-22",187,1
"2017-12-22",190,11
"2017-12-22",191,29
"2017-12-22",192,27
"2017-12-22",193,15
"2017-12-22",195,27
"2017-12-22",196,4
"2017-12-22",197,2
"2017-12-22",199,1
"2017-12-22",206,3
"2017-12-22",207,1
"2017-12-22",208,12
"2017-12-22",209,16
"2017-12-22",210,9
"2017-12-22",211,11
"2017-12-22",212,18
"2017-12-22",213,1
"2017-12-22",214,2
"2017-12-22",215,1
"2017-12-22",218,4
"2017-12-22",219,11
"2017-12-22",220,5
"2017-12-22",223,4
"2017-12-22",227,14
"2017-12-22",238,1
"2017-12-22",239,5
"2017-12-22",240,1
"2017-12-22",243,7
"2017-12-22",245,4
"2017-12-22",246,5
"2017-12-22",247,6
"2017-12-22",251,9
"2017-12-22",252,21
"2017-12-22",254,4
"2017-12-22",255,19
"2017-12-22",256,4
"2017-12-22",266,1
"2017-12-22",268,9
"2017-12-22",272,6
"2017-12-22",273,1
"2017-12-22",274,19
"2017-12-22",275,14
"2017-12-22",276,7
"2017-12-22",277,5
"2017-12-22",278,12
"2017-12-22",282,37
"2017-12-22",283,6
"2017-12-22",285,6
"2017-12-22",287,1
"2017-12-22",288,17
"2017-12-22",291,2
"2017-12-22",292,2
"2017-12-22",293,8
"2017-12-22",294,2
"2017-12-22",295,14
"2017-12-22",296,3
"2017-12-22",297,5
"2017-12-22",298,31
"2017-12-22",299,27
"2017-12-22",300,27
"2017-12-22",301,25
"2017-12-22",302,5
"2017-12-22",303,5
"2017-12-22",304,20
"2017-12-22",305,4
"2017-12-22",306,1
"2017-12-22",309,3
"2017-12-22",310,3
"2017-12-22",311,19
"2017-12-22",312,19
"2017-12-22",313,25
"2017-12-22",315,25
"2017-12-22",316,26
"2017-12-22",317,23
"2017-12-22",318,11
"2017-12-22",321,16
"2017-12-22",322,36
"2017-12-22",324,31
"2017-12-22",330,9
"2017-12-22",331,66
"2017-12-22",332,54
"2017-12-22",333,30
"2017-12-22",334,1
"2017-12-22",335,15
"2017-12-22",336,41
"2017-12-22",337,23
"2017-12-22",338,87
"2017-12-22",339,24
"2017-12-22",340,27
"2017-12-22",341,45
"2017-12-22",343,14
"2017-12-22",344,10
"2017-12-22",345,5
"2017-12-22",346,28
"2017-12-22",347,41
"2018-04-09",1,25
"2018-04-09",2,14
"2017-12-22",349,34
"2018-04-09",3,74
"2017-12-22",350,30
"2018-04-09",4,30
"2017-12-22",351,10
"2017-12-22",352,29
"2018-04-09",6,9
"2017-12-22",353,11
"2018-04-09",7,26
"2017-12-22",354,20
"2018-04-09",8,87
"2017-12-22",355,15
"2018-04-09",9,57
"2017-12-22",356,21
"2018-04-09",10,24
"2017-12-22",357,36
"2018-04-09",11,44
"2017-12-22",358,4
"2018-04-09",12,37
"2017-12-22",359,9
"2018-04-09",13,30
"2017-12-22",360,48
"2018-04-09",14,46
"2017-12-22",361,16
"2018-04-09",15,52
"2017-12-22",362,14
"2018-04-09",16,28
"2017-12-22",363,32
"2018-04-09",17,56
"2017-12-22",364,38
"2018-04-09",18,27
"2017-12-22",365,24
"2018-04-09",19,63
"2018-04-09",20,57
"2018-04-09",21,33
"2018-04-09",22,26
"2018-04-09",24,29
"2018-04-09",25,3
"2018-04-09",26,8
"2018-04-09",27,8
"2018-04-09",28,22
"2018-04-09",29,10
"2018-04-09",30,81
"2018-04-09",31,4
"2018-04-09",32,13
"2018-04-09",33,40
"2018-04-09",35,8
"2018-04-09",36,20
"2018-04-09",37,70
"2018-04-09",38,62
"2018-04-09",39,7
"2018-04-09",40,10
"2018-04-09",41,9
"2018-04-09",42,14
"2018-04-09",43,1
"2018-04-09",44,40
"2018-04-09",45,36
"2018-04-09",46,19
"2018-04-09",47,23
"2018-04-09",48,41
"2018-04-09",49,69
"2018-04-09",50,69
"2018-04-09",51,91
"2018-04-09",52,97
"2018-04-09",53,133
"2018-04-09",54,113
"2018-04-09",55,101
"2018-04-09",56,57
"2018-04-09",57,2
"2018-04-09",58,24
"2018-04-09",59,31
"2018-04-09",61,39
"2018-04-09",62,7
"2018-04-09",63,32
"2018-04-09",64,37
"2018-04-09",65,55
"2018-04-09",66,1
"2018-04-09",67,21
"2018-04-09",68,19
"2018-04-09",69,106
"2018-04-09",70,14
"2018-04-09",71,2
"2018-04-09",72,21
"2018-04-09",73,6
"2018-04-09",74,50
"2018-04-09",75,38
"2018-04-09",76,3
"2018-04-09",78,14
"2018-04-09",79,1
"2018-04-09",80,19
"2018-04-09",81,1
"2018-04-09",84,61
"2018-04-09",85,13
"2018-04-09",86,6
"2018-04-09",87,2
"2018-04-09",88,31
"2018-04-09",89,13
"2018-04-09",90,33
"2018-04-09",91,62
"2018-04-09",92,67
"2018-04-09",93,50
"2018-04-09",94,51
"2018-04-09",96,6
"2018-04-09",98,19
"2018-04-09",100,16
"2018-04-09",101,11
"2018-04-09",102,23
"2018-04-09",103,12
"2018-04-09",105,3
"2018-04-09",106,24
"2018-04-09",107,1
"2018-04-09",113,32
"2018-04-09",115,25
"2018-04-09",116,24
"2018-04-09",118,25
"2018-04-09",121,32
"2018-04-09",122,4
"2018-04-09",124,12
"2018-04-09",125,3
"2018-04-09",127,1
"2018-04-09",128,15
"2018-04-09",129,48
"2018-04-09",130,22
"2018-04-09",131,17
"2018-04-09",133,7
"2018-04-09",140,7
"2018-04-09",141,14
"2018-04-09",142,1
"2018-04-09",144,17
"2018-04-09",148,1
"2018-04-09",149,9
"2018-04-09",150,8
"2018-04-09",151,8
"2018-04-09",152,24
"2018-04-09",153,24
"2018-04-09",155,13
"2018-04-09",157,4
"2018-04-09",158,23
"2018-04-09",159,22
"2018-04-09",160,14
"2018-04-09",161,29
"2018-04-09",164,25
"2018-04-09",165,12
