"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",224,0,0,0,0
"2013-07-09",227,0,0,0,0
"2013-09-10",227,0,0,0,0
"2013-12-20",227,0,0,0,0
"2014-03-28",154,0,0,0,0
"2014-09-08",154,0,0,0,0
"2015-01-19",154,0,0,0,0
"2015-04-09",154,0,0,0,0
"2015-07-03",154,0,0,0,0
"2015-10-01",154,0,0,0,0
"2016-01-04",154,0,0,0,0
"2016-04-05",154,0,0,0,0
"2016-07-04",154,0,0,0,0
"2016-10-07",154,0,0,0,0
"2016-12-27",154,0,0,0,0
"2017-04-12",154,0,0,0,0
"2017-07-24",154,0,0,0,0
"2017-10-12",154,0,0,0,0
"2017-12-22",333,740,35,0,0
"2018-04-09",714,829,35,0,0
"2018-07-11",756,846,35,0,0
"2018-09-28",756,846,35,0,0
"2019-01-01",756,846,35,0,0
"2019-04-06",772,907,46,0,0
"2019-07-01",772,907,46,0,0
"2019-10-09",772,907,46,0,0
"2020-01-01",772,907,46,0,0
"2020-04-01",776,913,46,0,0
"2020-07-01",751,933,60,0,0
"2020-10-01",751,933,60,0,0
"2021-01-01",751,933,60,0,0
"2021-04-01",751,933,60,0,0
"2021-07-01",748,943,65,0,0
"2021-10-01",748,943,65,0,0
"2022-01-01",748,943,65,0,0
