"snapshot","national","international"
"2013-05-21",328,1
"2013-07-09",332,1
"2013-09-10",332,1
"2013-12-20",332,1
"2014-03-28",332,1
"2014-09-08",332,1
"2015-01-19",332,1
"2015-04-09",332,1
"2015-07-03",478,3
"2015-10-01",478,3
"2016-01-04",478,3
"2016-04-05",478,3
"2016-07-04",478,3
"2016-10-07",478,3
"2016-12-27",478,3
"2017-04-12",478,3
"2017-07-24",478,3
"2017-10-12",478,3
"2017-12-22",1430,3
"2018-04-09",2268,263
"2018-07-11",2496,357
"2018-09-28",2496,357
"2019-01-01",2496,357
"2019-04-06",2589,357
"2019-07-01",2589,357
"2019-10-09",2589,357
"2020-01-01",2589,357
"2020-04-01",2597,357
"2020-07-01",2606,357
"2020-10-01",2606,357
"2021-01-01",2606,357
"2021-04-01",2606,357
"2021-07-01",2618,357
"2021-10-01",2618,357
"2022-01-01",2618,357
