"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",177,47,0,0,0
"2013-07-09",178,49,0,0,0
"2013-09-10",178,49,0,0,0
"2013-12-20",178,49,0,0,0
"2014-03-28",131,23,0,0,0
"2014-09-08",131,23,0,0,0
"2015-01-19",131,23,0,0,0
"2015-04-09",131,23,0,0,0
"2015-07-03",131,23,0,0,0
"2015-10-01",131,23,0,0,0
"2016-01-04",131,23,0,0,0
"2016-04-05",131,23,0,0,0
"2016-07-04",131,23,0,0,0
"2016-10-07",131,23,0,0,0
"2016-12-27",131,23,0,0,0
"2017-04-12",131,23,0,0,0
"2017-07-24",131,23,0,0,0
"2017-10-12",131,23,0,0,0
"2017-12-22",281,724,103,0,0
"2018-04-09",568,907,103,0,0
"2018-07-11",589,945,103,0,0
"2018-09-28",589,945,103,0,0
"2019-01-01",589,945,103,0,0
"2019-04-06",602,994,128,1,0
"2019-07-01",602,994,128,1,0
"2019-10-09",602,994,128,1,0
"2020-01-01",602,994,128,1,0
"2020-04-01",597,1009,128,1,0
"2020-07-01",572,1015,156,1,0
"2020-10-01",572,1015,156,1,0
"2021-01-01",572,1015,156,1,0
"2021-04-01",572,1015,156,1,0
"2021-07-01",569,1016,168,3,0
"2021-10-01",569,1016,168,3,0
"2022-01-01",569,1016,168,3,0
