"snapshot","speciesCount"
"2013-05-21",328
"2013-07-09",332
"2013-09-10",332
"2013-12-20",332
"2014-03-28",332
"2014-09-08",332
"2015-01-19",332
"2015-04-09",332
"2015-07-03",505
"2015-10-01",505
"2016-01-04",505
"2016-04-05",505
"2016-07-04",505
"2016-10-07",505
"2016-12-27",505
"2017-04-12",505
"2017-07-24",505
"2017-10-12",505
"2017-12-22",1457
"2018-04-09",2397
"2018-07-11",2662
"2018-09-28",2662
"2019-01-01",2662
"2019-04-06",2755
"2019-07-01",2755
"2019-10-09",2755
"2020-01-01",2755
"2020-04-01",2763
"2020-07-01",2772
"2020-10-01",2772
"2021-01-01",2772
"2021-04-01",2772
"2021-07-01",2784
"2021-10-01",2784
"2022-01-01",2784
