"snapshot","national","international"
"2012-10-31",0,11702
"2012-03-26",0,10963
"2010-04-01",0,10856
"2013-12-20",0,12217
"2011-09-05",0,10996
"2015-10-01",0,13820
"2012-01-18",0,11113
"2007-12-19",0,8691
"2015-07-03",0,13573
"2015-01-19",0,13271
"2008-04-01",0,9020
"2014-09-08",0,13199
"2008-06-27",0,9675
"2013-09-10",0,12045
"2009-09-25",0,10529
"2011-06-10",0,11075
"2013-02-20",0,10886
"2013-05-21",0,10940
"2008-12-17",0,9849
"2011-02-21",0,11007
"2016-12-27",0,14758
"2015-04-09",0,13498
"2010-11-17",0,11111
"2010-07-26",0,10885
"2009-12-16",0,10849
"2012-07-13",0,11373
"2014-03-28",0,12925
"2016-07-04",0,14479
"2009-04-06",0,10152
"2016-01-04",0,13909
"2016-10-07",0,14520
"2008-10-10",0,9788
"2016-04-05",0,14405
"2017-04-12",0,14851
"2009-06-17",0,10189
"2013-07-09",0,11895
"2012-12-11",0,10828
