"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",886,344,0,0,0
"2011-09-05",1155,691,0,0,0
"2010-11-17",1046,607,0,0,0
"2012-12-11",1130,669,0,0,0
"2015-10-01",2857,2418,1,0,0
"2016-12-27",3005,2573,37,0,0
"2009-06-17",904,366,0,0,0
"2013-02-20",2193,1063,0,0,0
"2012-10-31",1130,668,0,0,0
"2013-05-21",2218,1109,0,0,0
"2012-03-26",1091,657,0,0,0
"2015-07-03",2787,2384,1,0,0
"2013-07-09",2271,1120,0,0,0
"2015-01-19",2636,1976,1,0,0
"2008-12-17",890,322,0,0,0
"2018-07-11",3291,3077,64,0,0
"2011-02-21",1063,580,0,0,0
"2008-06-27",901,322,0,0,0
"2013-12-20",2367,1164,0,0,0
"2017-12-22",3238,2890,47,0,0
"2014-03-28",2344,1457,0,0,0
"2015-04-09",2653,2019,1,0,0
"2008-10-10",914,336,0,0,0
"2013-09-10",2370,1170,0,0,0
"2009-04-06",903,365,0,0,0
"2012-07-13",1071,602,0,0,0
"2014-09-08",2438,1503,0,0,0
"2016-10-07",2978,2538,36,0,0
"2010-07-26",897,351,0,0,0
"2016-07-04",2963,2509,7,0,0
"2018-04-09",3245,2952,53,0,0
"2016-01-04",2892,2450,6,0,0
"2016-04-05",2928,2495,6,0,0
"2011-06-10",1153,691,0,0,0
"2012-01-18",1163,699,0,0,0
"2008-04-01",685,170,0,0,0
"2010-04-01",888,345,0,0,0
"2017-10-12",3184,2894,40,0,0
"2017-07-24",3080,2800,37,0,0
"2009-09-25",871,342,0,0,0
"2017-04-12",3089,2701,37,0,0
"2007-12-19",613,153,0,0,0
