"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",863,197,0,0,0
"2008-04-01",864,198,0,0,0
"2008-06-27",942,243,0,0,0
"2008-10-10",993,245,0,0,0
"2008-12-17",905,223,0,0,0
"2009-04-06",924,227,0,0,0
"2009-06-17",924,227,0,0,0
"2009-09-25",694,179,0,0,0
"2009-12-16",693,183,0,0,0
"2010-04-01",693,183,0,0,0
"2010-07-26",698,183,0,0,0
"2010-11-17",822,234,0,0,0
"2011-02-21",816,238,0,0,0
"2011-06-10",1073,316,0,0,0
"2011-09-05",1090,319,0,0,0
"2012-01-18",1103,350,0,0,0
"2012-03-26",1096,349,0,0,0
"2012-07-13",1109,355,0,0,0
"2012-10-31",1116,366,0,0,0
"2012-12-11",1116,366,0,0,0
"2013-02-20",1134,368,0,0,0
"2013-05-21",1168,404,0,0,0
"2013-07-09",1173,402,0,0,0
"2013-09-10",1173,403,0,0,0
"2013-12-20",1173,403,0,0,0
"2014-03-28",1179,404,0,0,0
"2014-09-08",1139,524,0,0,0
"2015-01-19",1165,537,0,0,0
"2015-04-09",1341,550,0,0,0
"2015-07-03",1475,586,0,0,0
"2015-10-01",1514,596,0,0,0
"2016-01-04",1525,593,0,0,0
"2016-04-05",1518,666,0,0,0
"2016-07-04",1544,670,0,0,0
"2016-10-07",1654,566,0,0,0
"2016-12-27",1651,573,0,0,0
"2017-04-12",1667,594,0,0,0
"2017-07-24",1610,560,0,0,0
"2017-10-12",1699,596,0,0,0
"2017-12-22",1695,605,0,0,0
"2018-04-09",1763,600,0,0,0
"2018-07-11",1838,609,0,0,0
"2018-09-28",1862,644,0,0,0
"2019-01-01",1818,653,0,0,0
"2019-04-06",1800,663,0,0,0
"2019-07-01",1799,674,0,0,0
"2019-10-09",1811,667,0,0,0
"2020-01-01",1807,686,0,0,0
"2020-04-01",1833,698,0,0,0
"2020-07-01",1838,710,3,0,0
"2020-10-01",1844,712,4,0,0
"2021-01-01",1907,758,3,0,0
"2021-04-01",1913,756,5,0,0
"2021-07-01",1959,765,10,0,0
"2021-10-01",1962,776,10,0,0
"2022-01-01",1926,775,10,0,0
"2022-04-01",1945,777,12,0,0
"2022-07-01",1945,782,12,0,0
"2022-10-01",2017,825,12,0,0
