"snapshot","national","international"
"2007-12-19",1,1293
"2008-04-01",1,1299
"2008-06-27",1,1358
"2008-10-10",1,1499
"2008-12-17",1,1490
"2009-04-06",1,1491
"2009-06-17",1,1493
"2009-09-25",1,1472
"2009-12-16",1,1474
"2010-04-01",1,1475
"2010-07-26",1,1516
"2010-11-17",1,1545
"2011-02-21",1,1554
"2011-06-10",1,1711
"2011-09-05",1,1719
"2012-01-18",1,1744
"2012-03-26",1,1735
"2012-07-13",1,1753
"2012-10-31",1,1823
"2012-12-11",1,1789
"2013-02-20",1,1809
"2013-05-21",1,1894
"2013-07-09",1,1918
"2013-09-10",1,1932
"2013-12-20",1,2222
"2014-03-28",1,2240
"2014-09-08",1,2350
"2015-01-19",1,2397
"2015-04-09",1,2546
"2015-07-03",1,2678
"2015-10-01",1,2786
"2016-01-04",1,2807
"2016-04-05",1,2887
"2016-07-04",1,2918
"2016-10-07",1,2916
"2016-12-27",1,2925
"2017-04-12",1,3096
"2017-07-24",1,3003
"2017-10-12",1,3361
"2017-12-22",101,3352
"2018-04-09",101,3376
"2018-07-11",101,3427
"2018-09-28",101,3402
"2019-01-01",101,3291
"2019-04-06",111,3145
"2019-07-01",111,3155
"2019-10-09",111,3171
"2020-01-01",111,3194
"2020-04-01",111,3236
"2020-07-01",119,3274
"2020-10-01",119,3284
"2021-01-01",119,3562
"2021-04-01",119,3586
"2021-07-01",123,3644
"2021-10-01",123,3661
"2022-01-01",123,3668
"2022-04-01",124,3692
"2022-07-01",124,3680
"2022-10-01",124,3797
