"snapshot","occurrenceCount"
"2007-12-19",8547
"2008-04-01",8567
"2008-06-27",8746
"2008-10-10",12304
"2008-12-17",10004
"2009-04-06",10114
"2009-06-17",10136
"2009-09-25",9207
"2009-12-16",9242
"2010-04-01",9265
"2010-07-26",9745
"2010-11-17",9843
"2011-02-21",9817
"2011-06-10",11588
"2011-09-05",11764
"2012-01-18",12508
"2012-03-26",12067
"2012-07-13",16512
"2012-10-31",13950
"2012-12-11",13950
"2013-02-20",14069
"2013-05-21",14786
"2013-07-09",14992
"2013-09-10",15063
"2013-12-20",15260
"2014-03-28",15738
"2014-09-08",21537
"2015-01-19",22180
"2015-04-09",22983
"2015-07-03",24197
"2015-10-01",29022
"2016-01-04",30441
"2016-04-05",26769
"2016-07-04",27502
"2016-10-07",24634
"2016-12-27",26940
"2017-04-12",27371
"2017-07-24",30714
"2017-10-12",31698
"2017-12-22",34063
"2018-04-09",33665
"2018-07-11",33904
"2018-09-28",35301
"2019-01-01",35569
"2019-04-06",41604
"2019-07-01",41720
"2019-10-09",42147
"2020-01-01",41760
"2020-04-01",43979
"2020-07-01",48576
"2020-10-01",48697
"2021-01-01",50510
"2021-04-01",51035
"2021-07-01",53889
"2021-10-01",54012
"2022-01-01",54216
"2022-04-01",57490
"2022-07-01",57644
"2022-10-01",61431
