"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6153
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6153
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5753
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6153
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",361
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6153
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",508
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5753
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5753
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6153
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6153
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",361
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",361
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5753
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6153
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",508
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",508
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",361
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",113
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5753
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",508
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5753
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5753
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",361
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",361
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",113
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",361
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",508
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",508
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",113
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5753
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",508
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",361
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",59
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",113
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",508
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",59
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",113
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
