"snapshot","year","speciesCount"
"2018-07-11",1900,1
"2017-12-22",1900,1
"2018-07-11",1971,10
"2018-07-11",1973,1
"2018-07-11",1980,10
"2018-07-11",1983,36
"2018-07-11",1984,1
"2018-07-11",1985,59
"2018-07-11",1988,15
"2018-07-11",1990,107
"2018-07-11",1991,31
"2018-07-11",1992,66
"2018-07-11",1993,104
"2018-07-11",1994,87
"2018-07-11",1995,184
"2018-07-11",1996,108
"2018-07-11",1997,157
"2017-12-22",1971,10
"2018-07-11",1998,25
"2018-07-11",1999,112
"2017-12-22",1973,1
"2018-07-11",2000,143
"2018-07-11",2001,159
"2018-07-11",2002,139
"2018-07-11",2003,137
"2018-07-11",2004,167
"2018-07-11",2005,139
"2018-07-11",2006,144
"2017-12-22",1980,10
"2018-07-11",2007,157
"2018-07-11",2008,110
"2018-07-11",2009,98
"2017-12-22",1983,36
"2018-07-11",2010,62
"2017-12-22",1984,1
"2018-07-11",2011,100
"2017-12-22",1985,59
"2018-07-11",2012,143
"2018-07-11",2013,149
"2018-07-11",2014,195
"2017-12-22",1988,15
"2018-07-11",2015,216
"2018-07-11",2016,203
"2017-12-22",1990,107
"2017-12-22",1991,31
"2017-12-22",1992,66
"2017-12-22",1993,104
"2017-12-22",1994,87
"2017-12-22",1995,184
"2017-12-22",1996,108
"2017-12-22",1997,157
"2017-12-22",1998,25
"2017-12-22",1999,112
"2017-12-22",2000,143
"2017-12-22",2001,159
"2017-12-22",2002,139
"2017-12-22",2003,137
"2017-12-22",2004,167
"2017-12-22",2005,139
"2017-12-22",2006,144
"2017-12-22",2007,157
"2017-12-22",2008,110
"2017-12-22",2009,98
"2017-12-22",2010,62
"2017-12-22",2011,100
"2017-12-22",2012,143
"2017-12-22",2013,149
"2017-12-22",2014,195
"2017-12-22",2015,216
"2017-12-22",2016,203
"2018-04-09",1900,1
"2018-04-09",1971,10
"2018-04-09",1973,1
"2018-04-09",1980,10
"2018-04-09",1983,36
"2018-04-09",1984,1
"2018-04-09",1985,59
"2018-04-09",1988,15
"2018-04-09",1990,107
"2018-04-09",1991,31
"2018-04-09",1992,66
"2018-04-09",1993,104
"2018-04-09",1994,87
"2018-04-09",1995,184
"2018-04-09",1996,108
"2018-04-09",1997,157
"2018-04-09",1998,25
"2018-04-09",1999,112
"2018-04-09",2000,143
"2018-04-09",2001,159
"2018-04-09",2002,139
"2018-04-09",2003,137
"2018-04-09",2004,167
"2018-04-09",2005,139
"2018-04-09",2006,144
"2018-04-09",2007,157
