"snapshot","year","occurrenceCount"
"2018-07-11",1873,7
"2017-12-22",1873,7
"2018-07-11",1977,17
"2018-07-11",1978,27
"2018-07-11",1981,243
"2018-07-11",1983,9
"2018-07-11",1984,7
"2018-07-11",1985,13
"2018-07-11",1986,183
"2018-07-11",1987,172
"2018-07-11",1988,78
"2018-07-11",1989,40
"2018-07-11",1990,214
"2018-07-11",1991,261
"2018-07-11",1992,69
"2018-07-11",1993,137
"2018-07-11",1994,66
"2018-07-11",1995,33
"2018-07-11",1996,185
"2018-07-11",1997,79
"2018-07-11",1998,140
"2018-07-11",1999,245
"2018-07-11",2000,698
"2018-07-11",2001,639
"2018-07-11",2002,1855
"2018-07-11",2003,804
"2017-12-22",1977,17
"2018-07-11",2004,725
"2017-12-22",1978,27
"2018-07-11",2005,310
"2018-07-11",2006,1222
"2018-07-11",2007,626
"2017-12-22",1981,243
"2018-07-11",2008,466
"2018-07-11",2009,1372
"2017-12-22",1983,9
"2018-07-11",2010,1992
"2017-12-22",1984,7
"2018-07-11",2011,2023
"2017-12-22",1985,13
"2018-07-11",2012,1148
"2017-12-22",1986,183
"2018-07-11",2013,721
"2017-12-22",1987,172
"2018-07-11",2014,758
"2017-12-22",1988,78
"2018-07-11",2015,2930
"2017-12-22",1989,40
"2018-07-11",2016,16024
"2017-12-22",1990,214
"2017-12-22",1991,261
"2017-12-22",1992,69
"2017-12-22",1993,137
"2017-12-22",1994,66
"2017-12-22",1995,33
"2017-12-22",1996,185
"2017-12-22",1997,79
"2017-12-22",1998,140
"2017-12-22",1999,245
"2017-12-22",2000,698
"2017-12-22",2001,639
"2017-12-22",2002,1855
"2017-12-22",2003,804
"2017-12-22",2004,725
"2017-12-22",2005,310
"2017-12-22",2006,1222
"2017-12-22",2007,626
"2017-12-22",2008,466
"2017-12-22",2009,1372
"2017-12-22",2010,1992
"2017-12-22",2011,2023
"2017-12-22",2012,1148
"2017-12-22",2013,721
"2017-12-22",2014,758
"2017-12-22",2015,2930
"2017-12-22",2016,16024
"2018-04-09",1873,7
"2018-04-09",1977,17
"2018-04-09",1978,27
"2018-04-09",1981,243
"2018-04-09",1983,9
"2018-04-09",1984,7
"2018-04-09",1985,13
"2018-04-09",1986,183
"2018-04-09",1987,172
"2018-04-09",1988,78
"2018-04-09",1989,40
"2018-04-09",1990,214
"2018-04-09",1991,261
"2018-04-09",1992,69
"2018-04-09",1993,137
"2018-04-09",1994,66
"2018-04-09",1995,33
"2018-04-09",1996,185
"2018-04-09",1997,79
"2018-04-09",1998,140
"2018-04-09",1999,245
"2018-04-09",2000,698
"2018-04-09",2001,639
"2018-04-09",2002,1855
"2018-04-09",2003,804
"2018-04-09",2004,725
"2018-04-09",2005,310
"2018-04-09",2006,1222
"2018-04-09",2007,626
"2018-04-09",2008,466
"2018-04-09",2009,1372
"2018-04-09",2010,1992
"2018-04-09",2011,2023
"2018-04-09",2012,1148
"2018-04-09",2013,721
"2018-04-09",2014,758
"2018-04-09",2015,2930
"2018-04-09",2016,16024
"2019-01-01",1873,7
"2019-04-06",1966,29
"2019-04-06",1977,17
"2019-04-06",1978,30
"2019-04-06",1979,30
"2019-04-06",1981,243
"2019-04-06",1982,44
"2019-04-06",1983,28
"2019-04-06",1984,8
"2019-04-06",1985,13
"2019-04-06",1986,183
"2019-04-06",1987,172
"2019-04-06",1988,79
"2019-04-06",1989,319
"2019-04-06",1990,242
"2019-04-06",1991,305
"2019-04-06",1992,565
"2019-04-06",1993,145
"2019-04-06",1994,77
"2019-04-06",1995,33
"2019-04-06",1996,245
"2019-04-06",1997,140
"2019-04-06",1998,276
"2019-04-06",1999,226
"2019-04-06",2000,757
"2019-04-06",2001,666
"2019-04-06",2002,1979
"2019-04-06",2003,823
"2019-04-06",2004,723
"2019-04-06",2005,808
"2019-04-06",2006,1236
"2019-04-06",2007,1049
"2019-04-06",2008,576
"2019-04-06",2009,2429
"2019-04-06",2010,2075
"2019-04-06",2011,2123
"2019-04-06",2012,1806
"2019-04-06",2013,926
"2019-04-06",2014,1172
"2019-04-06",2015,3016
"2019-04-06",2016,16746
"2019-04-06",2017,24469
"2019-04-06",2018,15349
"2018-09-28",1873,7
"2019-01-01",1977,17
"2019-01-01",1978,27
"2019-01-01",1981,243
"2019-01-01",1983,9
"2019-01-01",1984,7
"2019-01-01",1985,13
"2019-01-01",1986,183
"2019-01-01",1987,172
"2019-01-01",1988,78
"2019-01-01",1989,40
"2019-01-01",1990,214
"2019-01-01",1991,261
"2019-01-01",1992,69
"2019-01-01",1993,137
"2019-01-01",1994,66
"2019-01-01",1995,33
"2019-01-01",1996,185
"2019-01-01",1997,79
"2019-01-01",1998,140
"2019-01-01",1999,245
"2019-01-01",2000,698
"2019-01-01",2001,639
"2019-01-01",2002,1855
"2019-01-01",2003,804
"2019-01-01",2004,725
"2019-01-01",2005,310
"2019-01-01",2006,1222
"2019-01-01",2007,626
"2019-01-01",2008,466
"2019-01-01",2009,1372
"2019-01-01",2010,1992
"2019-01-01",2011,2023
"2019-01-01",2012,1148
"2019-01-01",2013,721
"2019-01-01",2014,758
"2019-01-01",2015,2930
"2019-01-01",2016,16024
"2018-09-28",1977,17
"2018-09-28",1978,27
"2019-07-01",1966,29
"2018-09-28",1981,243
"2018-09-28",1983,9
"2018-09-28",1984,7
"2018-09-28",1985,13
"2018-09-28",1986,183
"2018-09-28",1987,172
"2018-09-28",1988,78
"2018-09-28",1989,40
"2019-07-01",1977,17
"2018-09-28",1990,214
"2019-07-01",1978,30
"2018-09-28",1991,261
"2019-07-01",1979,30
"2018-09-28",1992,69
"2018-09-28",1993,137
"2019-07-01",1981,243
"2018-09-28",1994,66
"2019-07-01",1982,44
"2018-09-28",1995,33
"2019-07-01",1983,28
"2018-09-28",1996,185
"2019-07-01",1984,8
"2018-09-28",1997,79
"2019-07-01",1985,13
"2018-09-28",1998,140
"2019-07-01",1986,183
"2018-09-28",1999,245
"2019-07-01",1987,172
"2018-09-28",2000,698
"2019-07-01",1988,79
"2018-09-28",2001,639
"2019-07-01",1989,319
"2018-09-28",2002,1855
"2019-07-01",1990,242
"2018-09-28",2003,804
"2019-07-01",1991,305
"2018-09-28",2004,725
"2019-07-01",1992,565
"2018-09-28",2005,310
"2019-07-01",1993,145
"2018-09-28",2006,1222
"2019-07-01",1994,77
"2018-09-28",2007,626
"2019-07-01",1995,33
"2018-09-28",2008,466
"2019-07-01",1996,245
"2018-09-28",2009,1372
"2019-07-01",1997,140
"2018-09-28",2010,1992
"2019-07-01",1998,276
"2018-09-28",2011,2023
"2019-07-01",1999,226
"2018-09-28",2012,1148
"2019-07-01",2000,757
"2018-09-28",2013,721
"2019-07-01",2001,666
"2018-09-28",2014,758
"2019-07-01",2002,1979
"2018-09-28",2015,2930
"2019-07-01",2003,823
"2018-09-28",2016,16024
"2019-07-01",2004,723
"2019-07-01",2005,808
"2019-07-01",2006,1236
"2019-07-01",2007,1049
"2019-07-01",2008,576
"2019-07-01",2009,2429
"2019-07-01",2010,2075
"2019-07-01",2011,2123
"2019-07-01",2012,1806
"2019-07-01",2013,926
"2019-07-01",2014,1172
"2019-07-01",2015,3016
"2019-07-01",2016,16746
"2019-07-01",2017,24469
"2019-07-01",2018,15349
