"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",354
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3362
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",260
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",230
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7157
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",552
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5582
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",78
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2505
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",197
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1004
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",281
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4122
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",29
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",54
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10723
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2102
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",389
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",136
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",4758
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",195
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",61266
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",79828
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",57
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",17
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",12
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",23423
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",35
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5875
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",3904
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17207
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34099
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",454
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1932
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",336
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",87
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",208
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",34232
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",40
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",65
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",28
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",541
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",18
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",24
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",30
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",63
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",196
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",151
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",99
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8898
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",515
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",233
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",334
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1436
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3192
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1053
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1318
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1372
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3735
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",197
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",440
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
