"snapshot","occurrenceCount"
"2007-12-19",353845
"2008-04-01",396869
"2008-06-27",380397
"2008-10-10",383017
"2008-12-17",390461
"2009-04-06",393718
"2009-06-17",408080
"2009-09-25",427487
"2009-12-16",431818
"2010-04-01",440304
"2010-07-26",435609
"2010-11-17",354553
"2011-02-21",364218
"2011-06-10",425171
"2011-09-05",430625
"2012-01-18",440765
"2012-03-26",445109
"2012-07-13",461125
"2012-10-31",478277
"2012-12-11",477821
"2013-02-20",489357
"2013-05-21",502378
"2013-07-09",506588
"2013-09-10",515119
"2013-12-20",484107
"2014-03-28",549054
"2014-09-08",606607
"2015-01-19",630622
"2015-04-09",648460
"2015-07-03",657772
"2015-10-01",741533
"2016-01-04",847823
"2016-04-05",807218
"2016-07-04",814811
"2016-10-07",855375
"2016-12-27",909842
"2017-04-12",930174
"2017-07-24",947932
"2017-10-12",1065794
"2017-12-22",1344885
"2018-04-09",1396203
"2018-07-11",1523472
"2018-09-28",1546250
"2019-01-01",1622987
"2019-04-06",1878453
"2019-07-01",1962283
"2019-10-09",1983517
"2020-01-01",2029524
"2020-04-01",2050645
"2020-07-01",2979157
"2020-10-01",3123281
"2021-01-01",3489745
"2021-04-01",3561613
"2021-07-01",3825140
"2021-10-01",4103319
"2022-01-01",4171478
"2022-04-01",4810461
"2022-07-01",4649537
"2022-10-01",5138088
"2023-01-01",6178920
"2023-04-01",5896005
"2023-07-01",6101558
"2023-10-01",6597051
"2024-01-01",6772163
"2024-04-01",6904426
