"snapshot","kingdom","speciesCount"
"2007-12-19",1,5230
"2007-12-19",2,28
"2007-12-19",3,106
"2007-12-19",4,133
"2007-12-19",5,2353
"2007-12-19",6,3831
"2007-12-19",7,181
"2008-04-01",1,5239
"2008-04-01",2,28
"2008-04-01",3,106
"2008-04-01",4,133
"2008-04-01",5,2383
"2008-04-01",6,4428
"2008-04-01",7,181
"2008-06-27",1,5385
"2008-06-27",2,28
"2008-06-27",3,182
"2008-06-27",4,157
"2008-06-27",5,2407
"2008-06-27",6,4696
"2008-06-27",7,181
"2008-10-10",1,6176
"2008-10-10",2,28
"2008-10-10",3,182
"2008-10-10",4,157
"2008-10-10",5,2422
"2008-10-10",6,4720
"2008-10-10",7,181
"2008-12-17",1,6484
"2008-12-17",2,28
"2008-12-17",3,182
"2008-12-17",4,157
"2008-12-17",5,2471
"2008-12-17",6,4998
"2008-12-17",7,181
"2009-04-06",1,7241
"2009-04-06",2,28
"2009-04-06",3,182
"2009-04-06",4,159
"2009-04-06",5,2471
"2009-04-06",6,5127
"2009-04-06",7,181
"2009-06-17",1,8265
"2009-06-17",2,28
"2009-06-17",3,182
"2009-06-17",4,160
"2009-06-17",5,2598
"2009-06-17",6,5158
"2009-06-17",7,181
"2009-09-25",1,8850
"2009-09-25",2,30
"2009-09-25",3,203
"2009-09-25",4,321
"2009-09-25",5,3073
"2009-09-25",6,5427
"2009-09-25",7,181
"2009-12-16",1,8922
"2009-12-16",2,30
"2009-12-16",3,203
"2009-12-16",4,322
"2009-12-16",5,3085
"2009-12-16",6,5542
"2009-12-16",7,181
"2010-04-01",1,9427
"2010-04-01",2,30
"2010-04-01",3,203
"2010-04-01",4,301
"2010-04-01",5,3012
"2010-04-01",6,5567
"2010-04-01",7,175
"2010-07-26",1,9270
"2010-07-26",2,30
"2010-07-26",3,203
"2010-07-26",4,258
"2010-07-26",5,2913
"2010-07-26",6,5357
"2010-07-26",7,179
"2010-11-17",1,10414
"2010-11-17",2,30
"2010-11-17",3,217
"2010-11-17",4,387
"2010-11-17",5,3206
"2010-11-17",6,6378
"2010-11-17",7,181
"2011-02-21",1,10546
"2011-02-21",2,30
"2011-02-21",3,217
"2011-02-21",4,408
"2011-02-21",5,3430
"2011-02-21",6,6452
"2011-02-21",7,178
"2011-06-10",1,10879
"2011-06-10",3,101
"2011-06-10",4,459
"2011-06-10",5,3606
"2011-06-10",6,6591
"2011-06-10",7,182
"2011-09-05",1,11062
"2011-09-05",3,98
"2011-09-05",4,463
"2011-09-05",5,3484
"2011-09-05",6,6599
"2011-09-05",7,181
"2012-01-18",1,12868
"2012-01-18",3,95
"2012-01-18",4,445
"2012-01-18",5,3405
"2012-01-18",6,6351
"2012-01-18",7,186
"2012-03-26",1,12999
"2012-03-26",3,112
"2012-03-26",4,550
"2012-03-26",5,3543
"2012-03-26",6,6650
"2012-03-26",7,186
"2012-07-13",1,13346
"2012-07-13",3,105
"2012-07-13",4,568
"2012-07-13",5,3602
"2012-07-13",6,6743
"2012-07-13",7,185
"2012-10-31",1,14319
"2012-10-31",3,103
"2012-10-31",4,495
"2012-10-31",5,4113
"2012-10-31",6,6988
"2012-10-31",7,185
"2012-12-11",1,14333
"2012-12-11",3,103
"2012-12-11",4,495
"2012-12-11",5,4134
"2012-12-11",6,6999
"2012-12-11",7,185
"2013-02-20",1,14610
"2013-02-20",3,103
"2013-02-20",4,495
"2013-02-20",5,4142
"2013-02-20",6,7022
"2013-02-20",7,185
"2013-05-21",1,14822
"2013-05-21",3,103
"2013-05-21",4,495
"2013-05-21",5,4142
"2013-05-21",6,7084
"2013-05-21",7,185
"2013-07-09",1,14923
"2013-07-09",3,103
"2013-07-09",4,647
"2013-07-09",5,4406
"2013-07-09",6,7121
"2013-07-09",7,186
"2013-09-10",1,15107
"2013-09-10",3,103
"2013-09-10",4,647
"2013-09-10",5,4394
"2013-09-10",6,7163
"2013-09-10",7,185
"2013-12-20",1,14776
"2013-12-20",3,103
"2013-12-20",4,647
"2013-12-20",5,3884
"2013-12-20",6,7031
"2013-12-20",7,185
"2014-03-28",1,16098
"2014-03-28",3,106
"2014-03-28",4,874
"2014-03-28",5,3957
"2014-03-28",6,7215
"2014-03-28",7,185
"2014-09-08",1,15871
"2014-09-08",3,50
"2014-09-08",4,745
"2014-09-08",5,4042
"2014-09-08",6,7166
"2014-09-08",7,165
"2015-01-19",1,16461
"2015-01-19",3,76
"2015-01-19",4,797
"2015-01-19",5,4743
"2015-01-19",6,7434
"2015-01-19",7,194
"2015-04-09",1,17506
"2015-04-09",3,75
"2015-04-09",4,1224
"2015-04-09",5,4833
"2015-04-09",6,7610
"2015-04-09",7,194
"2015-07-03",1,16897
"2015-07-03",3,75
"2015-07-03",4,1074
"2015-07-03",5,5282
"2015-07-03",6,7889
"2015-07-03",7,195
"2015-10-01",1,17614
"2015-10-01",3,143
"2015-10-01",4,1283
"2015-10-01",5,5429
"2015-10-01",6,8707
"2015-10-01",7,189
"2016-01-04",1,17849
"2016-01-04",3,142
"2016-01-04",4,1285
"2016-01-04",5,5416
"2016-01-04",6,8822
"2016-01-04",7,189
"2016-04-05",1,18070
"2016-04-05",3,142
"2016-04-05",4,1273
"2016-04-05",5,5463
"2016-04-05",6,9004
"2016-04-05",7,189
"2016-07-04",1,18212
"2016-07-04",3,142
"2016-07-04",4,1273
"2016-07-04",5,5483
"2016-07-04",6,9038
"2016-07-04",7,189
"2016-10-07",1,18067
"2016-10-07",3,142
"2016-10-07",4,1284
"2016-10-07",5,5535
"2016-10-07",6,9072
"2016-10-07",7,159
"2016-12-27",1,18208
"2016-12-27",3,142
"2016-12-27",4,1278
"2016-12-27",5,5565
"2016-12-27",6,9095
"2016-12-27",7,159
"2017-04-12",1,18654
"2017-04-12",3,108
"2017-04-12",4,1248
"2017-04-12",5,5550
"2017-04-12",6,8384
"2017-04-12",7,159
"2017-07-24",1,18696
"2017-07-24",3,142
"2017-07-24",4,1277
"2017-07-24",5,5596
"2017-07-24",6,9100
"2017-07-24",7,163
"2017-10-12",1,18773
"2017-10-12",3,108
"2017-10-12",4,1259
"2017-10-12",5,5706
"2017-10-12",6,8596
"2017-10-12",7,163
"2017-12-22",1,18801
"2017-12-22",3,110
"2017-12-22",4,1295
"2017-12-22",5,6133
"2017-12-22",6,9042
"2017-12-22",7,166
"2018-04-09",1,19115
"2018-04-09",3,116
"2018-04-09",4,1362
"2018-04-09",5,6336
"2018-04-09",6,9730
"2018-04-09",7,168
"2018-07-11",1,19198
"2018-07-11",3,121
"2018-07-11",4,1365
"2018-07-11",5,6574
"2018-07-11",6,9849
"2018-07-11",7,195
"2018-09-28",1,19191
"2018-09-28",3,121
"2018-09-28",4,1376
"2018-09-28",5,6624
"2018-09-28",6,9875
"2018-09-28",7,195
"2019-01-01",1,20292
"2019-01-01",3,124
"2019-01-01",4,1396
"2019-01-01",5,7067
"2019-01-01",6,10115
"2019-01-01",7,196
"2019-04-06",1,20760
"2019-04-06",3,124
"2019-04-06",4,1479
"2019-04-06",5,7223
"2019-04-06",6,10187
"2019-04-06",7,197
"2019-07-01",1,21250
"2019-07-01",3,124
"2019-07-01",4,1478
"2019-07-01",5,7293
"2019-07-01",6,10320
"2019-07-01",7,197
"2019-10-09",1,21275
"2019-10-09",3,129
"2019-10-09",4,1478
"2019-10-09",5,7348
"2019-10-09",6,10485
"2019-10-09",7,197
"2020-01-01",1,21203
"2020-01-01",3,129
"2020-01-01",4,1470
"2020-01-01",5,7372
"2020-01-01",6,10574
"2020-01-01",7,197
"2020-04-01",1,21336
"2020-04-01",3,129
"2020-04-01",4,1471
"2020-04-01",5,7382
"2020-04-01",6,10643
"2020-04-01",7,197
"2020-07-01",1,21679
"2020-07-01",3,130
"2020-07-01",4,1500
"2020-07-01",5,7502
"2020-07-01",6,11005
"2020-07-01",7,197
"2020-10-01",1,21826
"2020-10-01",3,130
"2020-10-01",4,1503
"2020-10-01",5,7511
"2020-10-01",6,11110
"2020-10-01",7,197
"2021-01-01",1,21443
"2021-01-01",3,129
"2021-01-01",4,1422
"2021-01-01",5,7562
"2021-01-01",6,11148
"2021-01-01",7,196
"2021-04-01",1,21739
"2021-04-01",3,130
"2021-04-01",4,1097
"2021-04-01",5,7660
"2021-04-01",6,11362
"2021-04-01",7,198
"2021-07-01",1,21879
"2021-07-01",3,133
"2021-07-01",4,1109
"2021-07-01",5,7959
"2021-07-01",6,11397
"2021-07-01",7,198
"2021-10-01",1,22942
"2021-10-01",3,270
"2021-10-01",4,1134
"2021-10-01",5,8562
"2021-10-01",6,11638
"2021-10-01",7,199
"2021-10-01",8,1
"2022-01-01",1,23302
"2022-01-01",3,270
"2022-01-01",4,1132
"2022-01-01",5,8585
"2022-01-01",6,11702
"2022-01-01",7,195
"2022-01-01",8,1
"2022-04-01",1,23880
"2022-04-01",3,270
"2022-04-01",4,1161
"2022-04-01",5,8718
"2022-04-01",6,11851
"2022-04-01",7,195
"2022-04-01",8,1
"2022-07-01",1,23591
"2022-07-01",3,316
"2022-07-01",4,1176
"2022-07-01",5,8824
"2022-07-01",6,11926
"2022-07-01",7,199
"2022-07-01",8,1
"2022-10-01",1,23503
"2022-10-01",3,316
"2022-10-01",4,1185
"2022-10-01",5,9277
"2022-10-01",6,12096
"2022-10-01",7,199
"2022-10-01",8,1
"2023-01-01",1,23689
"2023-01-01",3,362
"2023-01-01",4,1267
"2023-01-01",5,9341
"2023-01-01",6,12320
"2023-01-01",7,214
"2023-01-01",8,1
"2023-04-01",1,24470
"2023-04-01",3,365
"2023-04-01",4,1277
"2023-04-01",5,9445
"2023-04-01",6,12421
"2023-04-01",7,214
"2023-04-01",8,1
"2023-07-01",1,24943
"2023-07-01",3,367
"2023-07-01",4,1311
"2023-07-01",5,10531
"2023-07-01",6,13036
"2023-07-01",7,219
"2023-07-01",8,1
"2023-10-01",1,25547
"2023-10-01",3,367
"2023-10-01",4,1320
"2023-10-01",5,11050
"2023-10-01",6,13073
"2023-10-01",7,219
"2023-10-01",8,1
"2024-01-01",1,25697
"2024-01-01",3,367
"2024-01-01",4,1332
"2024-01-01",5,11209
"2024-01-01",6,13105
"2024-01-01",7,219
"2024-01-01",8,1
"2024-04-01",1,27460
"2024-04-01",3,367
"2024-04-01",4,1337
"2024-04-01",5,11235
"2024-04-01",6,13180
"2024-04-01",7,220
"2024-04-01",8,1
"2024-07-01",1,27586
"2024-07-01",3,374
"2024-07-01",4,1368
"2024-07-01",5,11801
"2024-07-01",6,13308
"2024-07-01",7,222
"2024-07-01",8,1
