"snapshot","national","international"
"2007-12-19",48,23682
"2008-04-01",48,24545
"2008-06-27",48,25388
"2008-10-10",48,25541
"2008-12-17",48,25884
"2009-04-06",1,26296
"2009-06-17",1,27387
"2009-09-25",1,28632
"2009-12-16",1,28847
"2010-04-01",1,29071
"2010-07-26",1,28524
"2010-11-17",1,29981
"2011-02-21",1,30497
"2011-06-10",1,31603
"2011-09-05",1,31505
"2012-01-18",1,33599
"2012-03-26",1,34204
"2012-07-13",1,34592
"2012-10-31",1,34743
"2012-12-11",1,34148
"2013-02-20",1,34408
"2013-05-21",1,34987
"2013-07-09",1,36665
"2013-09-10",1,36896
"2013-12-20",48,36979
"2014-03-28",49,38838
"2014-09-08",49,39552
"2015-01-19",50,41667
"2015-04-09",49,43139
"2015-07-03",49,43116
"2015-10-01",50,44592
"2016-01-04",50,45147
"2016-04-05",50,45404
"2016-07-04",50,45643
"2016-10-07",50,45665
"2016-12-27",50,46014
"2017-04-12",50,46725
"2017-07-24",50,46891
"2017-10-12",2617,47441
"2017-12-22",4691,50393
"2018-04-09",4887,50240
"2018-07-11",4904,51146
"2018-09-28",4904,51314
"2019-01-01",4931,52657
"2019-04-06",4967,54234
"2019-07-01",5041,54884
"2019-10-09",5270,54749
"2020-01-01",5271,55038
"2020-04-01",5384,55150
"2020-07-01",6125,55869
"2020-10-01",6221,56342
"2021-01-01",6288,56625
"2021-04-01",6316,57460
"2021-07-01",6330,58291
"2021-10-01",6709,61103
"2022-01-01",6793,61901
"2022-04-01",6906,62955
"2022-07-01",7738,63706
"2022-10-01",10229,64472
"2023-01-01",11493,66061
"2023-04-01",11399,66855
"2023-07-01",11537,69339
"2023-10-01",11593,70481
"2024-01-01",12071,71534
"2024-04-01",12147,72039
