"snapshot","kingdom","speciesCount"
"2007-12-19",1,18
"2007-12-19",4,25
"2007-12-19",5,100
"2007-12-19",6,4
"2008-04-01",1,20
"2008-04-01",4,25
"2008-04-01",5,100
"2008-04-01",6,122
"2008-06-27",1,23
"2008-06-27",4,47
"2008-06-27",5,100
"2008-06-27",6,123
"2008-10-10",1,178
"2008-10-10",4,97
"2008-10-10",5,127
"2008-10-10",6,346
"2008-12-17",1,293
"2008-12-17",4,100
"2008-12-17",5,127
"2008-12-17",6,346
"2009-04-06",1,1058
"2009-04-06",4,104
"2009-04-06",5,289
"2009-04-06",6,733
"2009-04-06",7,2
"2009-06-17",1,1286
"2009-06-17",4,104
"2009-06-17",5,289
"2009-06-17",6,778
"2009-06-17",7,2
"2009-09-25",1,1298
"2009-09-25",4,104
"2009-09-25",5,289
"2009-09-25",6,738
"2009-09-25",7,2
"2009-12-16",1,1311
"2009-12-16",4,104
"2009-12-16",5,289
"2009-12-16",6,738
"2009-12-16",7,2
"2010-04-01",1,1534
"2010-04-01",4,129
"2010-04-01",5,246
"2010-04-01",6,843
"2010-04-01",7,2
"2010-07-26",1,1539
"2010-07-26",4,129
"2010-07-26",5,246
"2010-07-26",6,839
"2010-07-26",7,2
"2010-11-17",1,1795
"2010-11-17",4,129
"2010-11-17",5,264
"2010-11-17",6,848
"2010-11-17",7,3
"2011-02-21",1,1873
"2011-02-21",4,197
"2011-02-21",5,305
"2011-02-21",6,848
"2011-02-21",7,3
"2011-06-10",1,2072
"2011-06-10",4,565
"2011-06-10",5,305
"2011-06-10",6,850
"2011-06-10",7,3
"2011-09-05",1,2133
"2011-09-05",4,549
"2011-09-05",5,288
"2011-09-05",6,845
"2011-09-05",7,2
"2012-01-18",1,2148
"2012-01-18",4,549
"2012-01-18",5,288
"2012-01-18",6,846
"2012-01-18",7,2
"2012-03-26",1,2175
"2012-03-26",4,549
"2012-03-26",5,288
"2012-03-26",6,851
"2012-03-26",7,2
"2012-07-13",1,2491
"2012-07-13",4,549
"2012-07-13",5,288
"2012-07-13",6,851
"2012-07-13",7,2
"2012-10-31",1,2645
"2012-10-31",4,549
"2012-10-31",5,288
"2012-10-31",6,828
"2012-10-31",7,2
"2012-12-11",1,2645
"2012-12-11",4,546
"2012-12-11",5,289
"2012-12-11",6,829
"2012-12-11",7,2
"2013-02-20",1,2645
"2013-02-20",4,546
"2013-02-20",5,289
"2013-02-20",6,829
"2013-02-20",7,2
"2013-05-21",1,2685
"2013-05-21",4,546
"2013-05-21",5,289
"2013-05-21",6,815
"2013-05-21",7,2
"2013-07-09",1,2670
"2013-07-09",4,546
"2013-07-09",5,289
"2013-07-09",6,815
"2013-07-09",7,2
"2013-09-10",1,3321
"2013-09-10",4,546
"2013-09-10",5,289
"2013-09-10",6,821
"2013-09-10",7,2
"2013-12-20",1,3362
"2013-12-20",4,523
"2013-12-20",5,289
"2013-12-20",6,795
"2013-12-20",7,2
"2014-03-28",1,3482
"2014-03-28",4,587
"2014-03-28",5,290
"2014-03-28",6,829
"2014-03-28",7,2
"2014-09-08",1,3933
"2014-09-08",3,1
"2014-09-08",4,607
"2014-09-08",5,353
"2014-09-08",6,2012
"2014-09-08",7,3
"2015-01-19",1,4105
"2015-01-19",3,1
"2015-01-19",4,607
"2015-01-19",5,371
"2015-01-19",6,2247
"2015-01-19",7,3
"2015-04-09",1,4106
"2015-04-09",3,1
"2015-04-09",4,607
"2015-04-09",5,371
"2015-04-09",6,2247
"2015-04-09",7,3
"2015-07-03",1,4185
"2015-07-03",3,1
"2015-07-03",4,607
"2015-07-03",5,371
"2015-07-03",6,2258
"2015-07-03",7,3
"2015-10-01",1,4300
"2015-10-01",3,1
"2015-10-01",4,608
"2015-10-01",5,371
"2015-10-01",6,2572
"2015-10-01",7,4
"2016-01-04",1,4649
"2016-01-04",3,1
"2016-01-04",4,617
"2016-01-04",5,387
"2016-01-04",6,2661
"2016-01-04",7,4
"2016-04-05",1,4685
"2016-04-05",3,1
"2016-04-05",4,617
"2016-04-05",5,394
"2016-04-05",6,2780
"2016-04-05",7,4
"2016-07-04",1,4782
"2016-07-04",3,1
"2016-07-04",4,617
"2016-07-04",5,401
"2016-07-04",6,2835
"2016-07-04",7,5
"2016-10-07",1,4904
"2016-10-07",3,1
"2016-10-07",4,616
"2016-10-07",5,408
"2016-10-07",6,2902
"2016-10-07",7,5
"2016-12-27",1,5107
"2016-12-27",3,1
"2016-12-27",4,616
"2016-12-27",5,423
"2016-12-27",6,3113
"2016-12-27",7,5
"2017-04-12",1,5190
"2017-04-12",3,1
"2017-04-12",4,616
"2017-04-12",5,475
"2017-04-12",6,3194
"2017-04-12",7,5
"2017-07-24",1,5273
"2017-07-24",3,2
"2017-07-24",4,616
"2017-07-24",5,503
"2017-07-24",6,3252
"2017-07-24",7,5
"2017-10-12",1,5571
"2017-10-12",3,2
"2017-10-12",4,617
"2017-10-12",5,666
"2017-10-12",6,3573
"2017-10-12",7,8
"2017-12-22",1,5772
"2017-12-22",3,2
"2017-12-22",4,618
"2017-12-22",5,711
"2017-12-22",6,3876
"2017-12-22",7,8
"2018-04-09",1,6018
"2018-04-09",3,2
"2018-04-09",4,626
"2018-04-09",5,842
"2018-04-09",6,4129
"2018-04-09",7,8
"2018-07-11",1,6478
"2018-07-11",3,3
"2018-07-11",4,701
"2018-07-11",5,992
"2018-07-11",6,4612
"2018-07-11",7,11
"2018-09-28",1,7171
"2018-09-28",3,3
"2018-09-28",4,714
"2018-09-28",5,1019
"2018-09-28",6,4700
"2018-09-28",7,11
"2019-01-01",1,7412
"2019-01-01",3,3
"2019-01-01",4,712
"2019-01-01",5,1139
"2019-01-01",6,4757
"2019-01-01",7,13
"2019-04-06",1,8058
"2019-04-06",3,3
"2019-04-06",4,705
"2019-04-06",5,1197
"2019-04-06",6,4783
"2019-04-06",7,14
"2019-07-01",1,8402
"2019-07-01",3,3
"2019-07-01",4,668
"2019-07-01",5,1226
"2019-07-01",6,4859
"2019-07-01",7,20
"2019-10-09",1,8595
"2019-10-09",3,4
"2019-10-09",4,667
"2019-10-09",5,1286
"2019-10-09",6,4932
"2019-10-09",7,19
"2020-01-01",1,8666
"2020-01-01",3,4
"2020-01-01",4,315
"2020-01-01",5,1393
"2020-01-01",6,4994
"2020-01-01",7,17
"2020-01-01",8,1
"2020-04-01",1,8774
"2020-04-01",3,4
"2020-04-01",4,311
"2020-04-01",5,1417
"2020-04-01",6,4876
"2020-04-01",7,17
"2020-04-01",8,1
"2020-07-01",1,8853
"2020-07-01",3,4
"2020-07-01",4,375
"2020-07-01",5,1393
"2020-07-01",6,5188
"2020-07-01",7,17
"2020-07-01",8,2
"2020-10-01",1,9247
"2020-10-01",3,4
"2020-10-01",4,387
"2020-10-01",5,1413
"2020-10-01",6,5326
"2020-10-01",7,17
"2020-10-01",8,2
"2021-01-01",1,9328
"2021-01-01",3,4
"2021-01-01",4,381
"2021-01-01",5,1581
"2021-01-01",6,5523
"2021-01-01",7,17
"2021-01-01",8,2
"2021-04-01",1,9687
"2021-04-01",3,4
"2021-04-01",4,601
"2021-04-01",5,1722
"2021-04-01",6,5555
"2021-04-01",7,20
"2021-04-01",8,2
"2021-07-01",1,10225
"2021-07-01",3,3
"2021-07-01",4,603
"2021-07-01",5,2144
"2021-07-01",6,5611
"2021-07-01",7,29
"2021-07-01",8,2
"2021-10-01",1,10405
"2021-10-01",3,3
"2021-10-01",4,606
"2021-10-01",5,2179
"2021-10-01",6,5757
"2021-10-01",7,30
"2021-10-01",8,3
"2022-01-01",1,10594
"2022-01-01",3,4
"2022-01-01",4,623
"2022-01-01",5,2211
"2022-01-01",6,5876
"2022-01-01",7,32
"2022-01-01",8,3
"2022-04-01",1,10988
"2022-04-01",3,4
"2022-04-01",4,753
"2022-04-01",5,2267
"2022-04-01",6,5964
"2022-04-01",7,32
"2022-04-01",8,3
"2022-07-01",1,11294
"2022-07-01",3,4
"2022-07-01",4,637
"2022-07-01",5,2335
"2022-07-01",6,6000
"2022-07-01",7,38
"2022-07-01",8,3
"2022-10-01",1,11691
"2022-10-01",3,6
"2022-10-01",4,822
"2022-10-01",5,2397
"2022-10-01",6,6107
"2022-10-01",7,39
"2022-10-01",8,3
"2023-01-01",1,11948
"2023-01-01",3,6
"2023-01-01",4,1280
"2023-01-01",5,2502
"2023-01-01",6,6308
"2023-01-01",7,43
"2023-01-01",8,4
"2023-04-01",1,12174
"2023-04-01",3,7
"2023-04-01",4,1269
"2023-04-01",5,2545
"2023-04-01",6,6346
"2023-04-01",7,44
"2023-04-01",8,4
"2023-07-01",1,12418
"2023-07-01",3,8
"2023-07-01",4,1271
"2023-07-01",5,2618
"2023-07-01",6,6413
"2023-07-01",7,51
"2023-07-01",8,4
"2023-10-01",1,12833
"2023-10-01",3,8
"2023-10-01",4,1276
"2023-10-01",5,2689
"2023-10-01",6,6516
"2023-10-01",7,55
"2023-10-01",8,5
"2024-01-01",1,13068
"2024-01-01",3,9
"2024-01-01",4,1276
"2024-01-01",5,3862
"2024-01-01",6,6558
"2024-01-01",7,53
"2024-01-01",8,5
"2024-04-01",0,1
"2024-04-01",1,14571
"2024-04-01",3,10
"2024-04-01",4,1440
"2024-04-01",5,4116
"2024-04-01",6,6825
"2024-04-01",7,61
"2024-04-01",8,5
"2024-07-01",0,1
"2024-07-01",1,14813
"2024-07-01",3,11
"2024-07-01",4,1442
"2024-07-01",5,4136
"2024-07-01",6,6886
"2024-07-01",7,62
"2024-07-01",8,3
