"snapshot","speciesCount"
"2007-12-19",68608
"2008-04-01",69199
"2008-06-27",69858
"2008-10-10",69955
"2008-12-17",70130
"2009-04-06",70561
"2009-06-17",71024
"2009-09-25",71879
"2009-12-16",72045
"2010-04-01",72033
"2010-07-26",71767
"2010-11-17",31039
"2011-02-21",31535
"2011-06-10",32609
"2011-09-05",32494
"2012-01-18",34717
"2012-03-26",35314
"2012-07-13",35682
"2012-10-31",36033
"2012-12-11",36045
"2013-02-20",36285
"2013-05-21",36618
"2013-07-09",37811
"2013-09-10",37957
"2013-12-20",37004
"2014-03-28",38890
"2014-09-08",39600
"2015-01-19",41715
"2015-04-09",43185
"2015-07-03",43161
"2015-10-01",44623
"2016-01-04",45178
"2016-04-05",45425
"2016-07-04",45662
"2016-10-07",45685
"2016-12-27",46031
"2017-04-12",46748
"2017-07-24",46909
"2017-10-12",47561
"2017-12-22",50834
"2018-04-09",51004
"2018-07-11",51849
"2018-09-28",52006
"2019-01-01",53319
"2019-04-06",54891
"2019-07-01",56515
"2019-10-09",56558
"2020-01-01",56849
"2020-04-01",56969
"2020-07-01",57940
"2020-10-01",58411
"2021-01-01",58726
"2021-04-01",59538
"2021-07-01",60330
"2021-10-01",62724
"2022-01-01",63523
"2022-04-01",64609
"2022-07-01",65634
"2022-10-01",67009
"2023-01-01",69358
"2023-04-01",70108
"2023-07-01",72540
"2023-10-01",73497
"2024-01-01",73967
"2024-04-01",74436
