"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2980,1847,21,0,0
"2008-04-01",3656,2502,21,0,0
"2008-06-27",3789,2634,21,0,0
"2008-10-10",3791,2634,21,0,0
"2008-12-17",3539,2192,20,0,0
"2009-04-06",4163,2417,20,0,0
"2009-06-17",4184,2421,20,0,0
"2009-09-25",4293,2575,20,0,0
"2009-12-16",4374,2620,20,0,0
"2010-04-01",6402,3258,20,0,0
"2010-07-26",6535,3413,20,0,0
"2010-11-17",6751,3807,34,0,0
"2011-02-21",6865,3882,34,0,0
"2011-06-10",7316,4201,36,0,0
"2011-09-05",7373,4285,38,0,0
"2012-01-18",7392,4422,38,0,0
"2012-03-26",7496,4484,38,0,0
"2012-07-13",7402,4560,93,0,0
"2012-10-31",7557,4758,96,0,0
"2012-12-11",7548,4767,96,0,0
"2013-02-20",7553,4782,97,0,0
"2013-05-21",7718,5193,99,0,0
"2013-07-09",7804,5237,98,0,0
"2013-09-10",7813,5285,118,0,0
"2013-12-20",7785,4926,117,0,0
"2014-03-28",8114,5774,126,0,0
"2014-09-08",8282,6682,225,21,0
"2015-01-19",8606,7298,244,22,0
"2015-04-09",8604,7389,249,22,0
"2015-07-03",8506,7409,253,23,0
"2015-10-01",8606,7644,310,24,0
"2016-01-04",8675,7765,354,34,0
"2016-04-05",8791,8175,397,36,0
"2016-07-04",8838,8261,443,38,0
"2016-10-07",8930,8369,492,37,0
"2016-12-27",8942,8605,567,44,0
"2017-04-12",9039,8737,621,45,0
"2017-07-24",9016,8828,675,50,0
"2017-10-12",8983,9379,903,56,0
"2017-12-22",9027,9680,1485,68,0
"2018-04-09",9175,9975,1612,72,0
"2018-07-11",9317,10454,1712,80,0
"2018-09-28",9404,10534,1766,88,0
"2019-01-01",9641,11116,1855,96,0
"2019-04-06",10470,11913,1913,115,0
"2019-07-01",10609,12784,2024,130,0
"2019-10-09",10770,12918,2156,140,0
"2020-01-01",10814,13120,2210,143,0
"2020-04-01",10745,13084,2227,147,0
"2020-07-01",10731,13159,2488,511,0
"2020-10-01",10816,13449,2684,542,0
"2021-01-01",10978,13689,2882,593,0
"2021-04-01",11193,14028,2949,597,0
"2021-07-01",11490,14677,3082,619,0
"2021-10-01",11632,14844,3308,651,0
"2022-01-01",11843,15071,3356,667,0
"2022-04-01",11925,15559,3430,703,0
"2022-07-01",11892,15629,3505,712,0
"2022-10-01",12031,16816,3893,751,0
"2023-01-01",12934,18131,4103,794,0
"2023-04-01",13136,18482,4166,811,0
"2023-07-01",13249,18680,4286,842,0
"2023-10-01",13301,18908,4428,888,0
"2024-01-01",13429,19201,4617,903,0
"2024-04-01",13685,19583,4712,923,0
"2024-07-01",13792,19912,4820,957,0
