"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3207,1634,7,0,0
"2008-04-01",3926,2246,7,0,0
"2008-06-27",4047,2390,7,0,0
"2008-10-10",4037,2402,7,0,0
"2008-12-17",3771,1974,6,0,0
"2009-04-06",4412,2181,7,0,0
"2009-06-17",4432,2186,7,0,0
"2009-09-25",4550,2331,7,0,0
"2009-12-16",4634,2373,7,0,0
"2010-04-01",6840,2833,7,0,0
"2010-07-26",6979,2982,7,0,0
"2010-11-17",7144,3439,9,0,0
"2011-02-21",7262,3510,9,0,0
"2011-06-10",7717,3827,9,0,0
"2011-09-05",7788,3899,9,0,0
"2012-01-18",7813,4030,9,0,0
"2012-03-26",7922,4087,9,0,0
"2012-07-13",7882,4120,53,0,0
"2012-10-31",8042,4316,53,0,0
"2012-12-11",8033,4325,53,0,0
"2013-02-20",8037,4342,53,0,0
"2013-05-21",8161,4796,53,0,0
"2013-07-09",8251,4835,53,0,0
"2013-09-10",8259,4883,74,0,0
"2013-12-20",8186,4568,74,0,0
"2014-03-28",8551,5388,75,0,0
"2014-09-08",8756,6304,150,0,0
"2015-01-19",9086,6922,162,0,0
"2015-04-09",9090,7009,165,0,0
"2015-07-03",8976,7047,168,0,0
"2015-10-01",9106,7279,199,0,0
"2016-01-04",9180,7395,253,0,0
"2016-04-05",9310,7816,273,0,0
"2016-07-04",9360,7920,300,0,0
"2016-10-07",9450,8055,323,0,0
"2016-12-27",9477,8291,390,0,0
"2017-04-12",9582,8451,409,0,0
"2017-07-24",9567,8552,450,0,0
"2017-10-12",9543,9211,567,0,0
"2017-12-22",9607,9812,841,0,0
"2018-04-09",9754,10149,931,0,0
"2018-07-11",9927,10632,1004,0,0
"2018-09-28",10005,10742,1045,0,0
"2019-01-01",10246,11356,1106,0,0
"2019-04-06",11102,12141,1168,0,0
"2019-07-01",11248,13041,1258,0,0
"2019-10-09",11412,13209,1363,0,0
"2020-01-01",11465,13431,1391,0,0
"2020-04-01",11405,13368,1430,0,0
"2020-07-01",11373,13436,2080,0,0
"2020-10-01",11454,13813,2224,0,0
"2021-01-01",11627,14115,2400,0,0
"2021-04-01",11863,14447,2457,0,0
"2021-07-01",12149,15133,2586,0,0
"2021-10-01",12323,15349,2763,0,0
"2022-01-01",12596,15522,2819,0,0
"2022-04-01",12673,16018,2926,0,0
"2022-07-01",12692,16084,2962,0,0
"2022-10-01",12852,17424,3215,0,0
"2023-01-01",13776,18768,3418,0,0
"2023-04-01",13999,19140,3456,0,0
"2023-07-01",14125,19353,3579,0,0
"2023-10-01",14191,19617,3717,0,0
"2024-01-01",14329,19982,3839,0,0
"2024-04-01",14605,20367,3931,0,0
"2024-07-01",14727,20737,4017,0,0
