"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",295
"2007-12-19",0,"PRESERVED_SPECIMEN",69
"2007-12-19",0,"OCCURRENCE",24286
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",4
"2007-12-19",1,"FOSSIL_SPECIMEN",14332
"2007-12-19",1,"PRESERVED_SPECIMEN",21525
"2007-12-19",1,"OCCURRENCE",181359
"2007-12-19",1,"OBSERVATION",133
"2007-12-19",2,"PRESERVED_SPECIMEN",34
"2007-12-19",3,"FOSSIL_SPECIMEN",44
"2007-12-19",3,"PRESERVED_SPECIMEN",224
"2007-12-19",3,"OCCURRENCE",46
"2007-12-19",3,"LIVING_SPECIMEN",92
"2007-12-19",4,"FOSSIL_SPECIMEN",1682
"2007-12-19",4,"PRESERVED_SPECIMEN",260
"2007-12-19",4,"OCCURRENCE",498
"2007-12-19",4,"LIVING_SPECIMEN",13
"2007-12-19",4,"OBSERVATION",67
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",6299
"2007-12-19",5,"OCCURRENCE",2227
"2007-12-19",5,"LIVING_SPECIMEN",906
"2007-12-19",5,"OBSERVATION",189
"2007-12-19",6,"FOSSIL_SPECIMEN",1228
"2007-12-19",6,"PRESERVED_SPECIMEN",15524
"2007-12-19",6,"OCCURRENCE",74207
"2007-12-19",6,"LIVING_SPECIMEN",7612
"2007-12-19",6,"OBSERVATION",7
"2007-12-19",7,"FOSSIL_SPECIMEN",7
"2007-12-19",7,"PRESERVED_SPECIMEN",631
"2007-12-19",7,"OCCURRENCE",12
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"OCCURRENCE",27
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",4
"2008-04-01",0,"OCCURRENCE",24209
"2008-04-01",0,"FOSSIL_SPECIMEN",295
"2008-04-01",0,"PRESERVED_SPECIMEN",143
"2008-04-01",1,"OBSERVATION",135
"2008-04-01",1,"OCCURRENCE",198128
"2008-04-01",1,"FOSSIL_SPECIMEN",14332
"2008-04-01",1,"PRESERVED_SPECIMEN",21517
