"snapshot","kingdom","speciesCount"
"2007-12-19",0,4
"2007-12-19",1,56456
"2007-12-19",2,28
"2007-12-19",3,158
"2007-12-19",4,479
"2007-12-19",5,3684
"2007-12-19",6,7597
"2007-12-19",7,182
"2007-12-19",8,20
"2008-04-01",0,4
"2008-04-01",1,56904
"2008-04-01",2,28
"2008-04-01",3,158
"2008-04-01",4,471
"2008-04-01",5,3732
"2008-04-01",6,7700
"2008-04-01",7,182
"2008-04-01",8,20
"2008-06-27",0,4
"2008-06-27",1,57230
"2008-06-27",2,28
"2008-06-27",3,229
"2008-06-27",4,533
"2008-06-27",5,3766
"2008-06-27",6,7866
"2008-06-27",7,182
"2008-06-27",8,20
"2008-10-10",0,4
"2008-10-10",1,57265
"2008-10-10",2,28
"2008-10-10",3,229
"2008-10-10",4,578
"2008-10-10",5,3790
"2008-10-10",6,7859
"2008-10-10",7,182
"2008-10-10",8,20
"2008-12-17",0,4
"2008-12-17",1,57269
"2008-12-17",2,28
"2008-12-17",3,229
"2008-12-17",4,587
"2008-12-17",5,3837
"2008-12-17",6,7974
"2008-12-17",7,182
"2008-12-17",8,20
"2009-04-06",0,4
"2009-04-06",1,57423
"2009-04-06",2,30
"2009-04-06",3,240
"2009-04-06",4,622
"2009-04-06",5,3894
"2009-04-06",6,8146
"2009-04-06",7,182
"2009-04-06",8,20
"2009-06-17",0,4
"2009-06-17",1,57724
"2009-06-17",2,30
"2009-06-17",3,240
"2009-06-17",4,640
"2009-06-17",5,4007
"2009-06-17",6,8177
"2009-06-17",7,182
"2009-06-17",8,20
"2009-09-25",0,4
"2009-09-25",1,57860
"2009-09-25",2,31
"2009-09-25",3,257
"2009-09-25",4,799
"2009-09-25",5,4438
"2009-09-25",6,8288
"2009-09-25",7,182
"2009-09-25",8,20
"2009-12-16",0,4
"2009-12-16",1,57969
"2009-12-16",2,31
"2009-12-16",3,257
"2009-12-16",4,800
"2009-12-16",5,4448
"2009-12-16",6,8334
"2009-12-16",7,182
"2009-12-16",8,20
"2010-04-01",0,4
"2010-04-01",1,58014
"2010-04-01",2,31
"2010-04-01",3,257
"2010-04-01",4,807
"2010-04-01",5,4366
"2010-04-01",6,8358
"2010-04-01",7,176
"2010-04-01",8,20
"2010-07-26",0,4
"2010-07-26",1,57989
"2010-07-26",2,31
"2010-07-26",3,250
"2010-07-26",4,763
"2010-07-26",5,4290
"2010-07-26",6,8260
"2010-07-26",7,180
"2010-11-17",0,4
"2010-11-17",1,18192
"2010-11-17",2,33
"2010-11-17",3,255
"2010-11-17",4,888
"2010-11-17",5,4566
"2010-11-17",6,6918
"2010-11-17",7,183
"2011-02-21",0,4
"2011-02-21",1,18332
"2011-02-21",2,33
"2011-02-21",3,255
"2011-02-21",4,963
"2011-02-21",5,4761
"2011-02-21",6,7007
"2011-02-21",7,180
"2011-06-10",0,4
"2011-06-10",1,18698
"2011-06-10",2,35
"2011-06-10",3,264
"2011-06-10",4,1348
"2011-06-10",5,4911
"2011-06-10",6,7145
"2011-06-10",7,184
"2011-06-10",8,20
"2011-09-05",0,4
"2011-09-05",1,18742
"2011-09-05",2,35
"2011-09-05",3,262
"2011-09-05",4,1327
"2011-09-05",5,4775
"2011-09-05",6,7147
"2011-09-05",7,182
"2011-09-05",8,20
"2012-01-18",0,4
"2012-01-18",1,21019
"2012-01-18",2,35
"2012-01-18",3,259
"2012-01-18",4,1353
"2012-01-18",5,4742
"2012-01-18",6,7092
"2012-01-18",7,193
"2012-01-18",8,20
"2012-03-26",0,4
"2012-03-26",1,21091
"2012-03-26",2,36
"2012-03-26",3,290
"2012-03-26",4,1455
"2012-03-26",5,4860
"2012-03-26",6,7365
"2012-03-26",7,193
"2012-03-26",8,20
"2012-07-13",0,4
"2012-07-13",1,21438
"2012-07-13",2,36
"2012-07-13",3,283
"2012-07-13",4,1470
"2012-07-13",5,4878
"2012-07-13",6,7360
"2012-07-13",7,193
"2012-07-13",8,20
"2012-10-31",0,4
"2012-10-31",1,21689
"2012-10-31",2,36
"2012-10-31",3,288
"2012-10-31",4,1402
"2012-10-31",5,4886
"2012-10-31",6,7515
"2012-10-31",7,192
"2012-10-31",8,21
"2012-12-11",0,4
"2012-12-11",1,21688
"2012-12-11",2,36
"2012-12-11",3,288
"2012-12-11",4,1400
"2012-12-11",5,4898
"2012-12-11",6,7518
"2012-12-11",7,192
"2012-12-11",8,21
"2013-02-20",0,4
"2013-02-20",1,21889
"2013-02-20",2,36
"2013-02-20",3,288
"2013-02-20",4,1414
"2013-02-20",5,4905
"2013-02-20",6,7536
"2013-02-20",7,192
"2013-02-20",8,21
"2013-05-21",0,4
"2013-05-21",1,22146
"2013-05-21",2,36
"2013-05-21",3,291
"2013-05-21",4,1426
"2013-05-21",5,4906
"2013-05-21",6,7596
"2013-05-21",7,192
"2013-05-21",8,21
"2013-07-09",0,4
"2013-07-09",1,22901
"2013-07-09",2,36
"2013-07-09",3,292
"2013-07-09",4,1573
"2013-07-09",5,5162
"2013-07-09",6,7630
"2013-07-09",7,192
"2013-07-09",8,21
"2013-09-10",0,4
"2013-09-10",1,23019
"2013-09-10",2,36
"2013-09-10",3,292
"2013-09-10",4,1573
"2013-09-10",5,5150
"2013-09-10",6,7671
"2013-09-10",7,191
"2013-09-10",8,21
"2013-12-20",0,4
"2013-12-20",1,22771
"2013-12-20",2,36
"2013-12-20",3,285
