"snapshot","national","international"
"2007-12-19",23175,192083
"2008-04-01",23175,199992
"2008-06-27",23175,214752
"2008-10-10",23175,216674
"2008-12-17",23175,221688
"2009-04-06",0,217810
"2009-06-17",0,229557
"2009-09-25",0,248920
"2009-12-16",0,254394
"2010-04-01",0,262342
"2010-07-26",0,257475
"2010-11-17",0,286890
"2011-02-21",0,296917
"2011-06-10",0,358001
"2011-09-05",0,363575
"2012-01-18",0,373217
"2012-03-26",0,377353
"2012-07-13",0,393368
"2012-10-31",0,406640
"2012-12-11",0,398271
"2013-02-20",0,409609
"2013-05-21",0,426711
"2013-07-09",0,437714
"2013-09-10",0,448013
"2013-12-20",23175,460932
"2014-03-28",21804,525118
"2014-09-08",21804,582671
"2015-01-19",21804,606683
"2015-04-09",21808,624517
"2015-07-03",21806,633798
"2015-10-01",21805,717942
"2016-01-04",21806,824254
"2016-04-05",21806,784922
"2016-07-04",21805,792940
"2016-10-07",21805,833217
"2016-12-27",21805,887981
"2017-04-12",21805,908029
"2017-07-24",21805,925189
"2017-10-12",63633,1001223
"2017-12-22",374266,969681
"2018-04-09",405152,959667
"2018-07-11",408851,1083210
"2018-09-28",408851,1105989
"2019-01-01",418871,1172706
"2019-04-06",572053,1274984
"2019-07-01",591015,1306082
"2019-10-09",595389,1322935
"2020-01-01",595385,1368945
"2020-04-01",597574,1387877
"2020-07-01",883196,2024335
"2020-10-01",885506,2166149
"2021-01-01",887830,2527619
"2021-04-01",888850,2596763
"2021-07-01",1044909,2704213
"2021-10-01",1208545,2818756
"2022-01-01",1210929,2885429
"2022-04-01",1424308,3308203
"2022-07-01",1573451,2997778
"2022-10-01",1903410,3156308
"2023-01-01",1937495,4163056
"2023-04-01",1930454,3881880
"2023-07-01",1958635,4059252
"2023-10-01",2274069,4268723
"2024-01-01",2355588,4415651
"2024-04-01",2372313,4531189
