"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2823,1962,63,0,0
"2008-04-01",3449,2666,64,0,0
"2008-06-27",3583,2796,65,0,0
"2008-10-10",3587,2794,65,0,0
"2008-12-17",3341,2346,64,0,0
"2009-04-06",3935,2601,64,0,0
"2009-06-17",3953,2608,64,0,0
"2009-09-25",4053,2772,63,0,0
"2009-12-16",4123,2828,63,0,0
"2010-04-01",5340,4271,69,0,0
"2010-07-26",5422,4477,69,0,0
"2010-11-17",5641,4812,139,0,0
"2011-02-21",5762,4879,140,0,0
"2011-06-10",6163,5246,144,0,0
"2011-09-05",6124,5419,153,0,0
"2012-01-18",6160,5538,154,0,0
"2012-03-26",6223,5639,156,0,0
"2012-07-13",6143,5704,194,14,0
"2012-10-31",6297,5858,242,14,0
"2012-12-11",6288,5867,242,14,0
"2013-02-20",6293,5882,243,14,0
"2013-05-21",6460,6290,246,14,0
"2013-07-09",6545,6340,240,14,0
"2013-09-10",6560,6363,263,30,0
"2013-12-20",6520,6017,261,30,0
"2014-03-28",6939,6763,282,30,0
"2014-09-08",7129,7599,423,59,0
"2015-01-19",7539,8111,460,60,0
"2015-04-09",7533,8204,466,61,0
"2015-07-03",7425,8225,479,62,0
"2015-10-01",7541,8431,516,96,0
"2016-01-04",7607,8552,551,118,0
"2016-04-05",7720,8933,625,121,0
"2016-07-04",7773,9011,670,126,0
"2016-10-07",7835,9143,721,129,0
"2016-12-27",7856,9327,830,145,0
"2017-04-12",7958,9447,884,153,0
"2017-07-24",7952,9458,991,168,0
"2017-10-12",7894,9860,1350,217,0
"2017-12-22",7936,9978,1906,440,0
"2018-04-09",8098,10241,1994,501,0
"2018-07-11",8242,10671,2091,559,0
"2018-09-28",8339,10716,2152,584,1
"2019-01-01",8576,11274,2236,621,1
"2019-04-06",9367,12065,2301,664,14
"2019-07-01",9558,12830,2405,740,14
"2019-10-09",9708,12986,2500,776,14
"2020-01-01",9790,13156,2516,811,14
"2020-04-01",9739,13076,2535,839,14
"2020-07-01",9726,13142,2609,1324,88
"2020-10-01",9822,13373,2771,1436,89
"2021-01-01",9970,13604,2881,1566,121
"2021-04-01",10169,13945,2938,1593,122
"2021-07-01",10430,14580,3067,1661,130
"2021-10-01",10565,14737,3175,1822,136
"2022-01-01",10734,14974,3239,1850,140
"2022-04-01",10849,15312,3404,1907,145
"2022-07-01",10796,15438,3417,1936,151
"2022-10-01",10850,16493,3900,2086,162
"2023-01-01",11704,17734,4116,2245,163
"2023-04-01",11909,18085,4161,2276,164
"2023-07-01",12022,18257,4274,2331,173
"2023-10-01",12090,18423,4407,2418,187
"2024-01-01",12222,18659,4593,2486,190
"2024-04-01",12408,19049,4719,2533,194
