"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",185
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",140
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",31
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",587
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",334
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",582
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",90
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",163
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",98
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",820
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",785
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2535
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",449
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2473
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3434
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1334
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2112
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",125
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",560
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",657
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",159
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",98
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",185
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",140
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",587
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",334
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",582
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",90
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",125
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",560
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",659
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",834
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",785
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2538
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",457
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2473
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3424
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1336
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2112
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",338
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",150
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",587
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",602
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",91
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",185
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",155
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",45
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1215
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",596
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",449
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",788
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3535
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2509
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2475
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",561
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",250
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1321
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2112
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",971
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",870
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",857
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",348
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",91
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",599
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",154
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",98
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",588
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",186
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",142
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",601
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2484
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",460
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",798
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5026
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",562
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",250
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",870
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1329
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2112
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",857
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",981
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2520
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",636
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",91
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",167
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",117
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",190
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",204
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",33
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",604
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",358
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1325
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1948
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1409
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",835
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",567
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",449
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",799
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2502
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",576
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2407
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4855
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",562
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",204
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",702
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",339
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",639
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",309
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",142
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",152
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",150
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",127
