"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1075,762,0,0,0
"2008-04-01",1074,762,0,0,0
"2008-06-27",1083,769,0,0,0
"2008-10-10",1084,770,0,0,0
"2008-12-17",1041,729,0,0,0
"2009-04-06",1096,826,0,0,0
"2009-06-17",1162,831,0,0,0
"2009-09-25",1178,870,0,0,0
"2009-12-16",1182,884,0,0,0
"2010-04-01",1186,890,0,0,0
"2010-07-26",1190,896,0,0,0
"2010-11-17",422,268,0,0,0
"2011-02-21",1139,951,0,0,0
"2011-06-10",1142,956,0,0,0
"2011-09-05",1142,956,0,0,0
"2012-01-18",1152,952,0,0,0
"2012-03-26",1160,946,0,0,0
"2012-07-13",1169,962,0,0,0
"2012-10-31",1166,982,0,0,0
"2012-12-11",1164,984,0,0,0
"2013-02-20",1166,986,0,0,0
"2013-05-21",1217,1002,0,0,0
"2013-07-09",1219,1002,0,0,0
"2013-09-10",1216,1058,0,0,0
"2013-12-20",1219,1058,0,0,0
"2014-03-28",1305,1122,0,0,0
"2014-09-08",1324,1134,0,0,0
"2015-01-19",1331,1177,0,0,0
"2015-04-09",1350,1195,0,0,0
"2015-07-03",1347,1197,0,0,0
"2015-10-01",1365,1232,0,0,0
"2016-01-04",1400,1350,0,0,0
"2016-04-05",1453,1404,0,0,0
"2016-07-04",1472,1427,0,0,0
"2016-10-07",1480,1447,2,0,0
"2016-12-27",1477,1449,2,0,0
"2017-04-12",1487,1454,2,0,0
"2017-07-24",1479,1474,3,0,0
"2017-10-12",1481,1473,3,0,0
"2017-12-22",1416,1401,4,0,0
"2018-04-09",1494,1503,4,0,0
"2018-07-11",1496,1512,4,0,0
"2018-09-28",1499,1512,4,0,0
"2019-01-01",1503,1606,24,0,0
"2019-04-06",1491,1664,26,1,0
"2019-07-01",1590,1720,26,1,0
"2019-10-09",1687,1795,26,1,0
"2020-01-01",1685,1770,26,1,0
"2020-04-01",1703,1797,26,1,0
"2020-07-01",1794,1838,26,1,0
"2020-10-01",1812,1854,26,1,0
"2021-01-01",1830,1872,26,1,0
"2021-04-01",1830,1897,26,1,0
"2021-07-01",1842,1995,26,1,0
"2021-10-01",1849,2034,26,1,0
"2022-01-01",1863,2039,26,1,0
"2022-04-01",1832,2137,32,1,0
