"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1196,641,0,0,0
"2008-04-01",1195,641,0,0,0
"2008-06-27",1213,639,0,0,0
"2008-10-10",1215,639,0,0,0
"2008-12-17",1175,595,0,0,0
"2009-04-06",1235,687,0,0,0
"2009-06-17",1292,701,0,0,0
"2009-09-25",1314,734,0,0,0
"2009-12-16",1323,743,0,0,0
"2010-04-01",1332,744,0,0,0
"2010-07-26",1332,754,0,0,0
"2010-11-17",474,216,0,0,0
"2011-02-21",1277,813,0,0,0
"2011-06-10",1280,818,0,0,0
"2011-09-05",1280,818,0,0,0
"2012-01-18",1287,817,0,0,0
"2012-03-26",1289,817,0,0,0
"2012-07-13",1302,829,0,0,0
"2012-10-31",1304,844,0,0,0
"2012-12-11",1302,846,0,0,0
"2013-02-20",1304,848,0,0,0
"2013-05-21",1361,858,0,0,0
"2013-07-09",1363,858,0,0,0
"2013-09-10",1375,899,0,0,0
"2013-12-20",1378,899,0,0,0
"2014-03-28",1476,951,0,0,0
"2014-09-08",1514,944,0,0,0
"2015-01-19",1521,987,0,0,0
"2015-04-09",1540,1005,0,0,0
"2015-07-03",1537,1007,0,0,0
"2015-10-01",1553,1044,0,0,0
"2016-01-04",1558,1192,0,0,0
"2016-04-05",1616,1241,0,0,0
"2016-07-04",1635,1264,0,0,0
"2016-10-07",1648,1279,2,0,0
"2016-12-27",1647,1279,2,0,0
"2017-04-12",1658,1283,2,0,0
"2017-07-24",1650,1303,3,0,0
"2017-10-12",1652,1302,3,0,0
"2017-12-22",1574,1243,4,0,0
"2018-04-09",1671,1326,4,0,0
"2018-07-11",1674,1334,4,0,0
"2018-09-28",1677,1334,4,0,0
"2019-01-01",1685,1443,5,0,0
"2019-04-06",1697,1479,6,0,0
"2019-07-01",1799,1532,6,0,0
"2019-10-09",1900,1603,6,0,0
"2020-01-01",1904,1572,6,0,0
"2020-04-01",1917,1604,6,0,0
"2020-07-01",2032,1621,6,0,0
"2020-10-01",2055,1632,6,0,0
"2021-01-01",2077,1646,6,0,0
"2021-04-01",2076,1672,6,0,0
"2021-07-01",2069,1789,6,0,0
"2021-10-01",2087,1817,6,0,0
"2022-01-01",2101,1822,6,0,0
"2022-04-01",2074,1921,7,0,0
