"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",1319,3065,0,0,0
"2009-06-17",162,44,0,0,0
"2009-09-25",168,59,0,0,0
"2008-10-10",69,33,0,0,0
"2010-11-17",1065,1406,0,0,0
"2012-10-31",1262,1858,0,0,0
"2014-09-08",1332,2159,0,0,0
"2010-07-26",171,59,0,0,0
"2012-12-11",1262,1858,0,0,0
"2009-12-16",170,59,0,0,0
"2015-04-09",1291,3026,0,0,0
"2013-09-10",1258,1915,0,0,0
"2016-01-04",1013,2614,0,0,0
"2014-03-28",1315,2111,0,0,0
"2012-03-26",1222,1741,0,0,0
"2015-01-19",1285,3022,0,0,0
"2011-06-10",1086,1411,0,0,0
"2016-04-05",1146,2958,0,0,0
"2013-07-09",1264,1858,0,0,0
"2009-04-06",91,37,0,0,0
"2010-04-01",170,59,0,0,0
"2007-12-19",46,10,0,0,0
"2011-09-05",1218,1740,0,0,0
"2013-02-20",1266,1858,0,0,0
"2013-12-20",1258,1915,0,0,0
"2008-04-01",59,24,0,0,0
"2008-06-27",68,33,0,0,0
"2012-07-13",1073,1681,0,0,0
"2013-05-21",1265,1858,0,0,0
"2008-12-17",48,35,0,0,0
"2011-02-21",1064,1409,0,0,0
"2015-07-03",1286,3050,0,0,0
"2012-01-18",1221,1741,0,0,0
