"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",942,385,1,0,0
"2015-07-03",1501,1031,65,0,0
"2013-07-09",1345,657,1,0,0
"2015-01-19",1570,1015,65,0,0
"2008-12-17",489,163,0,0,0
"2018-07-11",2068,1718,147,36,0
"2011-02-21",871,319,1,0,0
"2008-06-27",471,143,0,0,0
"2013-12-20",1124,533,6,0,0
"2017-12-22",1956,1562,140,36,0
"2014-03-28",1413,757,6,0,0
"2020-10-01",3129,3376,601,87,0
"2015-04-09",1606,1038,65,0,0
"2008-10-10",529,171,0,0,0
"2020-07-01",3019,3129,483,80,0
"2020-04-01",2981,2864,239,53,0
"2020-01-01",2895,2725,228,53,0
"2013-09-10",1355,723,6,0,0
"2009-04-06",503,186,0,0,0
"2012-07-13",1122,523,1,0,0
"2014-09-08",1499,959,62,0,0
"2016-10-07",1633,1226,95,3,0
"2010-07-26",753,263,0,0,0
"2016-07-04",1622,1175,91,3,0
"2018-04-09",2021,1650,145,36,0
"2016-01-04",1566,1121,91,3,0
"2016-04-05",1594,1152,91,3,0
"2011-06-10",869,337,1,0,0
"2012-01-18",940,384,1,0,0
"2008-04-01",436,114,0,0,0
"2010-04-01",718,248,0,0,0
"2017-10-12",1950,1537,121,21,0
"2017-07-24",1833,1398,116,20,0
"2019-07-01",2738,2396,195,52,0
"2019-01-01",2294,2075,155,37,0
"2009-09-25",551,201,0,0,0
"2017-04-12",1779,1348,116,20,0
"2007-12-19",385,97,0,0,0
"2009-12-16",698,247,0,0,0
"2019-10-09",2869,2587,225,53,0
"2011-09-05",895,358,1,0,0
"2019-04-06",2617,2264,192,52,0
"2010-11-17",855,312,1,0,0
"2018-09-28",2117,1759,152,36,0
"2012-12-11",1221,621,1,0,0
"2015-10-01",1557,1130,65,0,0
"2016-12-27",1752,1333,114,20,0
"2009-06-17",542,199,0,0,0
"2013-02-20",1231,623,1,0,0
"2012-10-31",1219,620,1,0,0
"2013-05-21",1338,656,1,0,0
