"snapshot","kingdom","speciesCount"
"2019-01-01",1,2282
"2020-07-01",1,3237
"2019-01-01",4,17
"2019-01-01",5,50
"2020-07-01",3,1
"2019-01-01",6,811
"2020-07-01",4,5
"2019-01-01",7,2
"2020-07-01",5,127
"2020-07-01",6,1560
"2020-07-01",7,2
"2008-04-01",1,8
"2017-10-12",1,1862
"2017-10-12",4,16
"2017-10-12",5,12
"2017-10-12",6,551
"2013-07-09",1,473
"2013-07-09",4,16
"2012-10-31",1,472
"2013-07-09",6,8
"2012-10-31",4,16
"2012-10-31",6,6
"2018-09-28",1,2225
"2018-09-28",4,16
"2018-09-28",5,34
"2018-09-28",6,749
"2018-09-28",7,2
"2019-07-01",1,2710
"2019-07-01",4,17
"2019-07-01",5,73
"2019-07-01",6,880
"2019-07-01",7,2
"2017-04-12",1,1535
"2017-04-12",4,16
"2017-04-12",5,2
"2017-04-12",6,421
"2009-04-06",1,9
"2009-04-06",4,14
"2009-04-06",6,5
"2020-10-01",1,3501
"2020-10-01",3,1
"2020-10-01",4,5
"2020-10-01",5,134
"2020-10-01",6,1661
"2020-10-01",7,2
"2016-04-05",1,1341
"2016-04-05",4,16
"2016-04-05",6,229
"2013-12-20",1,972
"2016-12-27",1,1513
"2013-12-20",4,16
"2013-12-20",6,9
"2016-12-27",4,16
"2016-12-27",5,1
"2016-12-27",6,414
"2008-10-10",1,8
"2008-10-10",4,14
"2008-10-10",6,5
"2012-03-26",1,141
"2012-07-13",1,453
"2012-03-26",4,16
"2012-07-13",4,16
"2012-03-26",6,6
"2012-07-13",6,6
"2012-12-11",1,473
"2012-12-11",4,16
"2012-12-11",6,8
"2015-07-03",1,1250
"2015-07-03",4,16
"2015-07-03",6,203
"2014-09-08",1,1213
"2014-09-08",4,16
"2014-09-08",6,154
"2009-09-25",1,38
"2009-09-25",4,14
"2009-09-25",6,5
"2010-04-01",1,55
"2010-04-01",4,16
"2014-03-28",1,995
"2010-04-01",6,6
"2014-03-28",4,16
"2014-03-28",6,9
"2020-04-01",1,3104
"2020-04-01",3,1
"2020-04-01",4,5
"2020-04-01",5,122
"2020-04-01",6,1038
"2020-04-01",7,2
"2009-06-17",1,38
"2009-06-17",4,14
"2009-06-17",6,5
"2019-10-09",1,2956
"2019-10-09",4,18
"2019-10-09",5,92
"2019-10-09",6,946
"2019-10-09",7,2
"2018-07-11",1,1982
"2018-07-11",4,16
"2018-07-11",5,28
"2018-07-11",6,686
"2012-01-18",1,141
"2018-07-11",7,1
"2012-01-18",4,16
"2012-01-18",6,6
"2013-02-20",1,473
"2013-02-20",4,16
"2013-02-20",6,8
"2015-01-19",1,1242
"2017-07-24",1,1559
"2015-01-19",4,16
"2017-07-24",4,16
"2015-01-19",6,199
"2017-07-24",5,5
"2017-07-24",6,442
"2017-12-22",1,1884
"2011-09-05",1,141
"2017-12-22",4,16
"2011-09-05",4,16
"2017-12-22",5,12
"2017-12-22",6,570
"2011-09-05",6,6
"2009-12-16",1,38
"2010-07-26",1,48
"2009-12-16",4,14
"2010-07-26",4,16
"2009-12-16",6,5
"2010-07-26",6,6
"2016-07-04",1,1343
"2016-07-04",4,16
"2016-07-04",6,226
"2016-10-07",1,1378
"2016-10-07",4,16
"2016-10-07",6,241
"2015-10-01",1,1269
"2015-10-01",4,16
"2015-10-01",6,211
"2013-09-10",1,955
"2013-09-10",4,16
"2013-09-10",6,9
"2008-12-17",1,9
"2008-12-17",4,14
"2008-12-17",6,5
"2011-06-10",1,141
"2011-06-10",4,16
"2011-06-10",6,6
"2007-12-19",1,8
"2016-01-04",1,1506
"2016-01-04",4,16
"2016-01-04",6,221
"2018-04-09",1,1963
"2018-04-09",4,16
"2018-04-09",5,18
"2018-04-09",6,622
"2008-06-27",1,8
"2008-06-27",4,14
"2008-06-27",6,5
"2010-11-17",1,97
"2010-11-17",4,16
"2010-11-17",6,6
"2020-01-01",1,3060
"2020-01-01",4,4
"2020-01-01",5,116
"2020-01-01",6,1001
"2020-01-01",7,2
"2019-04-06",1,2590
"2019-04-06",4,17
"2019-04-06",5,58
"2019-04-06",6,832
"2019-04-06",7,2
"2013-05-21",1,473
"2013-05-21",4,16
"2013-05-21",6,8
"2015-04-09",1,1244
"2015-04-09",4,16
"2011-02-21",1,140
"2015-04-09",6,199
"2011-02-21",4,16
"2011-02-21",6,6
