"snapshot","national","international"
"2012-03-26",1,5859
"2015-07-03",12,9086
"2013-07-09",1,7431
"2015-01-19",12,8849
"2008-12-17",1,3954
"2018-07-11",325,11962
"2011-02-21",1,5145
"2008-06-27",1,3819
"2013-12-20",1,7153
"2017-12-22",325,11852
"2014-03-28",12,7990
"2020-10-01",343,15100
"2015-04-09",12,9117
"2008-10-10",1,3944
"2020-07-01",343,14667
"2020-04-01",337,14212
"2020-01-01",337,14079
"2013-09-10",1,7544
"2009-04-06",1,4025
"2012-07-13",1,6304
"2014-09-08",12,8376
"2016-10-07",12,10349
"2010-07-26",1,4486
"2016-07-04",12,10281
"2018-04-09",325,11874
"2016-01-04",12,10219
"2016-04-05",12,10177
"2011-06-10",1,5377
"2012-01-18",1,5832
"2008-04-01",1,3424
"2010-04-01",1,4769
"2017-10-12",12,11358
"2017-07-24",12,10887
"2019-07-01",337,13707
"2019-01-01",325,12576
"2009-09-25",1,4675
"2017-04-12",12,10776
"2007-12-19",1,3210
"2009-12-16",1,4749
"2019-10-09",337,13985
"2011-09-05",1,5439
"2019-04-06",337,13412
"2010-11-17",1,4961
"2018-09-28",325,12051
"2012-12-11",1,6321
"2015-10-01",12,9923
"2016-12-27",12,10534
"2009-06-17",1,4347
"2013-02-20",1,6469
"2012-10-31",1,6545
"2013-05-21",1,6688
