"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",575
"2020-10-01",5,"PRESERVED_SPECIMEN",3628
"2011-06-10",6,"UNKNOWN",3107
"2015-10-01",0,"UNKNOWN",212
"2012-12-11",0,"UNKNOWN",224
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",6284
"2010-04-01",3,"PRESERVED_SPECIMEN",239
"2009-04-06",6,"OBSERVATION",8
"2019-10-09",6,"LIVING_SPECIMEN",322
"2010-07-26",5,"PRESERVED_SPECIMEN",602
"2019-10-09",6,"OBSERVATION",103
"2020-07-01",4,"UNKNOWN",17
"2018-04-09",0,"UNKNOWN",169
"2019-04-06",1,"MACHINE_OBSERVATION",4596
"2020-04-01",7,"HUMAN_OBSERVATION",4
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",3107
"2015-01-19",6,"HUMAN_OBSERVATION",294
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2017-07-24",6,"LIVING_SPECIMEN",333
"2018-07-11",4,"HUMAN_OBSERVATION",1203
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",8
"2020-01-01",6,"PRESERVED_SPECIMEN",30188
"2019-07-01",1,"FOSSIL_SPECIMEN",2027
"2011-09-05",1,"PRESERVED_SPECIMEN",13637
"2019-07-01",2,"MATERIAL_SAMPLE",48
"2015-07-03",4,"PRESERVED_SPECIMEN",311
"2018-09-28",6,"PRESERVED_SPECIMEN",24343
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"LIVING_SPECIMEN",104
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2017-12-22",4,"PRESERVED_SPECIMEN",779
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"LIVING_SPECIMEN",44
"2020-04-01",4,"OBSERVATION",136
"2009-12-16",3,"PRESERVED_SPECIMEN",239
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",3928
"2011-06-10",6,"FOSSIL_SPECIMEN",39
"2015-10-01",0,"FOSSIL_SPECIMEN",27
"2012-12-11",0,"FOSSIL_SPECIMEN",21
"2013-12-20",0,"UNKNOWN",213
"2015-01-19",3,"LIVING_SPECIMEN",8
"2016-12-27",6,"HUMAN_OBSERVATION",832
"2018-07-11",1,"OBSERVATION",560
"2020-10-01",6,"PRESERVED_SPECIMEN",34010
"2013-07-09",3,"PRESERVED_SPECIMEN",242
"2011-06-10",0,"PRESERVED_SPECIMEN",74
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",6
"2015-10-01",1,"UNKNOWN",6355
"2012-12-11",1,"UNKNOWN",4604
"2019-04-06",3,"PRESERVED_SPECIMEN",305
"2020-04-01",1,"LITERATURE",8
"2010-04-01",4,"PRESERVED_SPECIMEN",158
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",2597
"2011-02-21",6,"OBSERVATION",8
"2016-12-27",3,"LIVING_SPECIMEN",13
"2020-07-01",5,"UNKNOWN",15
"2018-04-09",1,"UNKNOWN",6008
"2008-10-10",3,"UNKNOWN",2
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",71
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",36
"2017-10-12",0,"UNKNOWN",202
"2020-01-01",7,"PRESERVED_SPECIMEN",12
"2017-04-12",1,"MACHINE_OBSERVATION",14
"2019-07-01",3,"MATERIAL_SAMPLE",5695
"2015-07-03",5,"PRESERVED_SPECIMEN",1775
"2018-09-28",7,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"LIVING_SPECIMEN",226
"2016-01-04",6,"OBSERVATION",8
"2017-12-22",5,"PRESERVED_SPECIMEN",2678
"2008-06-27",6,"OBSERVATION",8
"2013-12-20",0,"FOSSIL_SPECIMEN",21
"2015-04-09",6,"FOSSIL_SPECIMEN",63
"2020-04-01",5,"LIVING_SPECIMEN",107
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",5,"OBSERVATION",957
"2009-12-16",4,"PRESERVED_SPECIMEN",157
"2012-01-18",4,"FOSSIL_SPECIMEN",79
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",16
"2015-10-01",1,"FOSSIL_SPECIMEN",999
"2012-12-11",1,"FOSSIL_SPECIMEN",369
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",3504
"2015-01-19",4,"LIVING_SPECIMEN",42
"2015-04-09",0,"PRESERVED_SPECIMEN",163
"2015-01-19",4,"OBSERVATION",296
"2020-10-01",7,"PRESERVED_SPECIMEN",12
"2013-07-09",4,"PRESERVED_SPECIMEN",219
"2011-06-10",1,"PRESERVED_SPECIMEN",13202
"2011-06-10",8,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",1291
"2010-04-01",5,"PRESERVED_SPECIMEN",612
"2018-09-28",0,"HUMAN_OBSERVATION",205
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",31
"2010-11-17",1,"HUMAN_OBSERVATION",42
"2016-12-27",4,"LIVING_SPECIMEN",42
"2017-04-12",1,"MATERIAL_SAMPLE",145
"2020-07-01",6,"UNKNOWN",2487
"2016-12-27",4,"OBSERVATION",296
"2008-10-10",4,"UNKNOWN",54
"2008-04-01",5,"PRESERVED_SPECIMEN",237
"2013-09-10",4,"OBSERVATION",295
"2008-12-17",0,"FOSSIL_SPECIMEN",18
"2014-03-28",4,"FOSSIL_SPECIMEN",79
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",5526
"2017-10-12",1,"UNKNOWN",7689
"2020-10-01",0,"HUMAN_OBSERVATION",109
"2019-07-01",3,"FOSSIL_SPECIMEN",5
"2019-10-09",0,"UNKNOWN",170
"2011-09-05",3,"PRESERVED_SPECIMEN",477
"2019-07-01",4,"MATERIAL_SAMPLE",4110
"2015-07-03",6,"PRESERVED_SPECIMEN",11189
"2016-12-27",1,"LITERATURE",8
"2017-12-22",6,"PRESERVED_SPECIMEN",15866
"2013-12-20",1,"FOSSIL_SPECIMEN",370
"2020-04-01",6,"LIVING_SPECIMEN",323
"2017-07-24",0,"UNKNOWN",202
"2020-04-01",6,"OBSERVATION",133
"2009-12-16",5,"PRESERVED_SPECIMEN",608
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",44
"2015-01-19",5,"LIVING_SPECIMEN",42
"2015-04-09",1,"PRESERVED_SPECIMEN",23760
"2018-07-11",3,"LIVING_SPECIMEN",16
"2013-05-21",4,"OBSERVATION",295
"2013-07-09",5,"PRESERVED_SPECIMEN",1354
"2016-04-05",4,"UNKNOWN",141
"2019-04-06",5,"PRESERVED_SPECIMEN",3426
"2019-01-01",1,"LITERATURE",8
"2010-04-01",6,"PRESERVED_SPECIMEN",2789
"2018-09-28",1,"HUMAN_OBSERVATION",73592
"2017-04-12",1,"FOSSIL_SPECIMEN",583
"2016-12-27",5,"LIVING_SPECIMEN",104
"2008-10-10",5,"UNKNOWN",89
"2009-04-06",0,"FOSSIL_SPECIMEN",24
"2008-04-01",6,"PRESERVED_SPECIMEN",1437
"2008-12-17",1,"FOSSIL_SPECIMEN",240
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2020-10-01",1,"HUMAN_OBSERVATION",203081
"2019-07-01",4,"FOSSIL_SPECIMEN",341
"2019-10-09",1,"UNKNOWN",6703
"2011-09-05",4,"PRESERVED_SPECIMEN",245
"2019-07-01",5,"MATERIAL_SAMPLE",817
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",32
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",42
"2017-12-22",7,"PRESERVED_SPECIMEN",11
"2007-12-19",5,"LIVING_SPECIMEN",42
"2017-07-24",1,"UNKNOWN",7748
"2009-12-16",6,"PRESERVED_SPECIMEN",2771
"2012-01-18",6,"FOSSIL_SPECIMEN",42
"2019-01-01",5,"LIVING_SPECIMEN",107
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",38
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",42
"2015-01-19",6,"LIVING_SPECIMEN",224
"2018-07-11",4,"LIVING_SPECIMEN",42
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2015-01-19",6,"OBSERVATION",8
"2018-07-11",4,"OBSERVATION",296
"2012-01-18",0,"PRESERVED_SPECIMEN",84
"2013-07-09",6,"PRESERVED_SPECIMEN",7868
"2011-06-10",3,"PRESERVED_SPECIMEN",477
"2015-10-01",4,"UNKNOWN",98
"2012-12-11",4,"UNKNOWN",96
"2016-01-04",0,"UNKNOWN",210
"2008-06-27",0,"UNKNOWN",211
"2016-04-05",5,"UNKNOWN",36
"2019-04-06",6,"PRESERVED_SPECIMEN",28030
"2016-10-07",0,"HUMAN_OBSERVATION",112
"2014-09-08",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"LITERATURE",8
"2016-12-27",6,"LIVING_SPECIMEN",229
"2016-12-27",6,"OBSERVATION",8
"2017-12-22",0,"HUMAN_OBSERVATION",113
"2018-04-09",4,"UNKNOWN",98
"2008-10-10",6,"UNKNOWN",2896
"2009-04-06",1,"FOSSIL_SPECIMEN",242
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",22
"2013-09-10",6,"OBSERVATION",8
"2014-03-28",6,"FOSSIL_SPECIMEN",45
"2017-10-12",3,"UNKNOWN",15
"2019-01-01",0,"HUMAN_OBSERVATION",96
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1186
"2014-03-28",0,"PRESERVED_SPECIMEN",99
"2019-07-01",6,"MATERIAL_SAMPLE",633
"2017-07-24",1,"FOSSIL_SPECIMEN",583
"2009-09-25",6,"LIVING_SPECIMEN",767
"2007-12-19",6,"LIVING_SPECIMEN",694
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2020-04-01",8,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",21
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",322
"2015-10-01",4,"FOSSIL_SPECIMEN",92
"2012-12-11",4,"FOSSIL_SPECIMEN",79
"2013-05-21",6,"LIVING_SPECIMEN",934
"2013-12-20",4,"UNKNOWN",50
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2018-07-11",5,"LIVING_SPECIMEN",104
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2013-05-21",6,"OBSERVATION",8
"2018-07-11",5,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",14538
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",249
"2015-10-01",5,"UNKNOWN",36
"2012-12-11",5,"UNKNOWN",94
"2016-01-04",1,"UNKNOWN",6307
"2008-06-27",1,"UNKNOWN",38263
"2016-04-05",6,"UNKNOWN",2032
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2020-04-01",0,"UNKNOWN",169
"2016-10-07",1,"HUMAN_OBSERVATION",19385
"2014-09-08",4,"LIVING_SPECIMEN",42
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",466
"2020-07-01",0,"MATERIAL_SAMPLE",1727
"2017-12-22",1,"HUMAN_OBSERVATION",71171
"2018-04-09",5,"UNKNOWN",14
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2009-09-25",1,"HUMAN_OBSERVATION",38
"2011-02-21",1,"FOSSIL_SPECIMEN",347
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",236
"2019-01-01",1,"HUMAN_OBSERVATION",74606
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",6,"FOSSIL_SPECIMEN",3859
"2011-09-05",6,"PRESERVED_SPECIMEN",4268
"2014-03-28",1,"PRESERVED_SPECIMEN",22070
"2019-07-01",7,"MATERIAL_SAMPLE",793
"2020-07-01",1,"MACHINE_OBSERVATION",4596
"2019-04-06",0,"HUMAN_OBSERVATION",109
"2019-07-01",0,"PRESERVED_SPECIMEN",253
"2010-11-17",1,"OBSERVATION",108
"2013-12-20",4,"FOSSIL_SPECIMEN",79
"2012-03-26",1,"FOSSIL_SPECIMEN",381
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",26
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",355
"2018-07-11",6,"LIVING_SPECIMEN",319
"2008-06-27",1,"FOSSIL_SPECIMEN",240
"2018-07-11",6,"OBSERVATION",8
"2012-10-31",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",1194
"2015-10-01",6,"UNKNOWN",2031
"2012-12-11",6,"UNKNOWN",2100
"2016-04-05",7,"UNKNOWN",1
"2020-04-01",1,"UNKNOWN",4191
"2014-09-08",5,"LIVING_SPECIMEN",42
"2015-01-19",0,"UNKNOWN",229
"2018-09-28",4,"HUMAN_OBSERVATION",1203
"2017-04-12",4,"FOSSIL_SPECIMEN",93
"2020-07-01",0,"FOSSIL_SPECIMEN",37
"2016-12-27",8,"LIVING_SPECIMEN",1
"2020-07-01",1,"MATERIAL_SAMPLE",4355
"2018-04-09",6,"UNKNOWN",2961
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",57
"2017-10-12",5,"UNKNOWN",53
"2020-01-01",1,"LIVING_SPECIMEN",687
"2020-10-01",4,"HUMAN_OBSERVATION",14
"2019-10-09",4,"UNKNOWN",17
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2019-07-01",8,"MATERIAL_SAMPLE",3
"2016-12-27",0,"UNKNOWN",210
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",133244
"2018-09-28",1,"OBSERVATION",560
"2019-07-01",1,"PRESERVED_SPECIMEN",32027
"2013-09-10",0,"UNKNOWN",219
"2017-07-24",4,"UNKNOWN",141
"2014-09-08",0,"HUMAN_OBSERVATION",112
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",63
"2010-07-26",4,"HUMAN_OBSERVATION",465
"2012-12-11",6,"FOSSIL_SPECIMEN",42
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",1269
"2015-04-09",5,"PRESERVED_SPECIMEN",1715
"2012-01-18",3,"PRESERVED_SPECIMEN",477
"2020-10-01",1,"LIVING_SPECIMEN",689
"2011-06-10",6,"PRESERVED_SPECIMEN",4292
"2015-10-01",0,"PRESERVED_SPECIMEN",203
"2015-10-01",7,"UNKNOWN",1
"2020-10-01",1,"OBSERVATION",575
"2012-12-11",0,"PRESERVED_SPECIMEN",83
"2012-12-11",7,"UNKNOWN",4
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",234
"2007-12-19",0,"UNKNOWN",191
"2014-09-08",6,"LIVING_SPECIMEN",207
"2013-05-21",0,"UNKNOWN",223
"2015-01-19",1,"UNKNOWN",4902
"2018-09-28",5,"HUMAN_OBSERVATION",46
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"FOSSIL_SPECIMEN",2002
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2020-07-01",2,"MATERIAL_SAMPLE",63
"2010-07-26",1,"OBSERVATION",23
"2009-04-06",4,"FOSSIL_SPECIMEN",75
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",9321
"2020-10-01",5,"HUMAN_OBSERVATION",274
"2019-10-09",5,"UNKNOWN",59
"2013-09-10",0,"FOSSIL_SPECIMEN",21
"2014-03-28",3,"PRESERVED_SPECIMEN",245
"2016-12-27",1,"UNKNOWN",7275
"2017-07-24",4,"FOSSIL_SPECIMEN",93
"2013-09-10",1,"UNKNOWN",3532
"2012-07-13",3,"LIVING_SPECIMEN",3
"2013-12-20",6,"FOSSIL_SPECIMEN",41
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",15
"2014-09-08",1,"HUMAN_OBSERVATION",9857
"2013-12-20",0,"PRESERVED_SPECIMEN",70
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",10066
"2018-07-11",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",245
"2012-10-31",5,"LIVING_SPECIMEN",42
"2011-06-10",7,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"PRESERVED_SPECIMEN",24552
"2012-12-11",1,"PRESERVED_SPECIMEN",17103
"2016-01-04",4,"UNKNOWN",98
"2008-06-27",4,"UNKNOWN",47
"2009-09-25",1,"UNKNOWN",35917
"2007-12-19",1,"UNKNOWN",35052
"2016-10-07",4,"HUMAN_OBSERVATION",1202
"2013-05-21",1,"UNKNOWN",3574
"2018-07-11",0,"UNKNOWN",169
"2018-09-28",6,"HUMAN_OBSERVATION",5784
"2017-04-12",6,"FOSSIL_SPECIMEN",59
"2020-07-01",3,"MATERIAL_SAMPLE",7322
"2008-10-10",0,"FOSSIL_SPECIMEN",16
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2017-12-22",4,"HUMAN_OBSERVATION",1203
"2009-09-25",4,"HUMAN_OBSERVATION",463
"2017-04-12",0,"PRESERVED_SPECIMEN",203
"2011-02-21",4,"FOSSIL_SPECIMEN",79
"2008-12-17",6,"FOSSIL_SPECIMEN",28
"2009-06-17",5,"LIVING_SPECIMEN",42
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",741
"2020-01-01",3,"LIVING_SPECIMEN",16
"2020-10-01",6,"HUMAN_OBSERVATION",34587
"2016-10-07",1,"OBSERVATION",537
"2019-10-09",6,"UNKNOWN",2701
"2008-12-17",0,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"FOSSIL_SPECIMEN",370
"2014-03-28",4,"PRESERVED_SPECIMEN",289
"2012-10-31",0,"HUMAN_OBSERVATION",111
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",16
"2019-07-01",3,"PRESERVED_SPECIMEN",305
"2010-11-17",4,"OBSERVATION",295
"2012-03-26",4,"FOSSIL_SPECIMEN",79
"2017-07-24",6,"UNKNOWN",2974
"2017-12-22",1,"OBSERVATION",537
"2009-09-25",1,"OBSERVATION",21
"2013-02-20",5,"LIVING_SPECIMEN",42
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",19642
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",57
"2012-01-18",5,"PRESERVED_SPECIMEN",1194
"2012-10-31",6,"LIVING_SPECIMEN",912
"2019-01-01",1,"OBSERVATION",560
"2020-10-01",3,"LIVING_SPECIMEN",16
"2016-01-04",5,"UNKNOWN",36
"2016-04-05",0,"FOSSIL_SPECIMEN",27
"2008-06-27",5,"UNKNOWN",81
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2020-04-01",4,"UNKNOWN",17
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",239
"2018-07-11",1,"UNKNOWN",6008
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",4,"MATERIAL_SAMPLE",5138
"2008-10-10",1,"FOSSIL_SPECIMEN",240
"2017-12-22",5,"HUMAN_OBSERVATION",18
"2009-04-06",6,"FOSSIL_SPECIMEN",28
"2017-04-12",1,"PRESERVED_SPECIMEN",27007
"2009-06-17",6,"LIVING_SPECIMEN",774
"2008-04-01",1,"OBSERVATION",17
"2009-04-06",0,"PRESERVED_SPECIMEN",12
"2015-04-09",0,"HUMAN_OBSERVATION",112
"2019-01-01",5,"HUMAN_OBSERVATION",78
"2013-02-20",0,"HUMAN_OBSERVATION",111
"2020-01-01",4,"LIVING_SPECIMEN",44
"2020-10-01",7,"HUMAN_OBSERVATION",4
"2008-12-17",1,"PRESERVED_SPECIMEN",4493
"2014-03-28",5,"PRESERVED_SPECIMEN",1524
"2012-10-31",1,"HUMAN_OBSERVATION",1515
"2017-07-24",6,"FOSSIL_SPECIMEN",59
"2018-09-28",4,"LIVING_SPECIMEN",42
"2019-04-06",4,"HUMAN_OBSERVATION",741
"2018-09-28",4,"OBSERVATION",296
"2019-07-01",4,"PRESERVED_SPECIMEN",1297
"2010-11-17",5,"LIVING_SPECIMEN",42
"2012-07-13",5,"LIVING_SPECIMEN",42
"2017-07-24",0,"PRESERVED_SPECIMEN",208
"2017-07-24",7,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",934
"2020-01-01",1,"LITERATURE",8
"2012-01-18",6,"PRESERVED_SPECIMEN",4228
"2020-10-01",4,"LIVING_SPECIMEN",44
"2015-10-01",3,"PRESERVED_SPECIMEN",259
"2018-09-28",1,"LITERATURE",8
"2020-10-01",4,"OBSERVATION",136
"2012-12-11",3,"PRESERVED_SPECIMEN",242
"2016-01-04",6,"UNKNOWN",2031
"2016-04-05",1,"FOSSIL_SPECIMEN",1005
"2008-06-27",6,"UNKNOWN",2597
"2009-09-25",3,"UNKNOWN",2
"2007-12-19",3,"UNKNOWN",2
"2019-04-06",1,"LIVING_SPECIMEN",687
"2020-04-01",5,"UNKNOWN",15
"2016-10-07",6,"HUMAN_OBSERVATION",365
"2019-04-06",1,"OBSERVATION",560
"2009-06-17",1,"HUMAN_OBSERVATION",38
"2016-07-04",0,"HUMAN_OBSERVATION",112
"2015-01-19",4,"UNKNOWN",226
"2020-07-01",4,"FOSSIL_SPECIMEN",998
"2020-10-01",1,"LITERATURE",8
"2018-04-09",0,"FOSSIL_SPECIMEN",53
"2020-07-01",5,"MATERIAL_SAMPLE",942
"2010-07-26",4,"OBSERVATION",295
"2017-12-22",6,"HUMAN_OBSERVATION",1399
"2018-04-09",1,"MATERIAL_SAMPLE",141
"2011-02-21",6,"FOSSIL_SPECIMEN",39
"2012-07-13",0,"HUMAN_OBSERVATION",111
"2009-04-06",1,"PRESERVED_SPECIMEN",6822
"2015-04-09",1,"HUMAN_OBSERVATION",10078
"2019-01-01",6,"HUMAN_OBSERVATION",6138
"2013-02-20",1,"HUMAN_OBSERVATION",1519
"2016-10-07",3,"LIVING_SPECIMEN",13
"2020-01-01",5,"LIVING_SPECIMEN",107
"2011-02-21",0,"PRESERVED_SPECIMEN",53
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",7699
"2020-07-01",6,"MACHINE_OBSERVATION",2
"2016-12-27",4,"UNKNOWN",141
"2015-07-03",3,"LIVING_SPECIMEN",11
"2018-09-28",5,"LIVING_SPECIMEN",104
"2019-04-06",5,"HUMAN_OBSERVATION",90
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",3498
"2010-11-17",6,"LIVING_SPECIMEN",798
"2013-09-10",4,"UNKNOWN",72
"2010-11-17",6,"OBSERVATION",8
"2012-07-13",6,"LIVING_SPECIMEN",912
"2017-12-22",3,"LIVING_SPECIMEN",15
"2012-03-26",6,"FOSSIL_SPECIMEN",42
"2017-07-24",1,"PRESERVED_SPECIMEN",27766
"2017-10-12",1,"MACHINE_OBSERVATION",14
"2014-09-08",4,"HUMAN_OBSERVATION",1202
"2013-12-20",3,"PRESERVED_SPECIMEN",242
"2008-06-27",6,"FOSSIL_SPECIMEN",28
"2012-03-26",0,"PRESERVED_SPECIMEN",75
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2012-10-31",8,"LIVING_SPECIMEN",1
"2020-10-01",5,"LIVING_SPECIMEN",107
"2015-10-01",4,"PRESERVED_SPECIMEN",647
"2020-10-01",5,"OBSERVATION",957
"2012-12-11",4,"PRESERVED_SPECIMEN",174
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"UNKNOWN",83
"2007-12-19",4,"UNKNOWN",31
"2020-04-01",6,"UNKNOWN",2487
"2016-07-04",1,"HUMAN_OBSERVATION",19097
"2013-05-21",4,"UNKNOWN",96
"2015-01-19",5,"UNKNOWN",53
"2020-01-01",0,"HUMAN_OBSERVATION",109
"2012-10-31",0,"UNKNOWN",224
"2014-09-08",1,"OBSERVATION",543
"2010-07-26",5,"LIVING_SPECIMEN",42
"2018-04-09",1,"FOSSIL_SPECIMEN",1488
"2020-07-01",6,"MATERIAL_SAMPLE",755
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",253
"2012-07-13",1,"HUMAN_OBSERVATION",1090
"2017-10-12",0,"FOSSIL_SPECIMEN",32
"2017-10-12",1,"MATERIAL_SAMPLE",145
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2016-10-07",4,"LIVING_SPECIMEN",42
"2020-01-01",6,"LIVING_SPECIMEN",323
"2011-02-21",1,"PRESERVED_SPECIMEN",12460
"2012-01-18",0,"HUMAN_OBSERVATION",109
"2016-10-07",4,"OBSERVATION",296
"2019-10-09",0,"MATERIAL_SAMPLE",1522
"2008-12-17",3,"PRESERVED_SPECIMEN",237
"2013-09-10",4,"FOSSIL_SPECIMEN",79
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2016-12-27",5,"UNKNOWN",36
"2015-07-03",4,"LIVING_SPECIMEN",42
"2018-09-28",6,"LIVING_SPECIMEN",319
"2019-04-06",6,"HUMAN_OBSERVATION",6371
"2018-09-28",6,"OBSERVATION",8
"2019-07-01",6,"PRESERVED_SPECIMEN",28904
"2013-09-10",5,"UNKNOWN",94
"2017-12-22",4,"LIVING_SPECIMEN",42
"2017-12-22",4,"OBSERVATION",296
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",295
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",8
"2019-10-09",1,"MACHINE_OBSERVATION",4596
"2013-12-20",4,"PRESERVED_SPECIMEN",218
"2012-03-26",1,"PRESERVED_SPECIMEN",14685
"2019-01-01",4,"OBSERVATION",1
"2020-10-01",6,"LIVING_SPECIMEN",351
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",1921
"2020-10-01",6,"OBSERVATION",142
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1256
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",4109
"2008-06-27",8,"UNKNOWN",1
