"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1054,274,0,0,0
"2015-07-03",1699,898,0,0,0
"2013-07-09",1500,503,0,0,0
"2015-01-19",1766,884,0,0,0
"2008-12-17",535,117,0,0,0
"2018-07-11",2365,1594,10,0,0
"2011-02-21",957,234,0,0,0
"2008-06-27",513,101,0,0,0
"2013-12-20",1269,394,0,0,0
"2017-12-22",2243,1441,10,0,0
"2014-03-28",1595,581,0,0,0
"2020-10-01",3590,3575,28,0,0
"2015-04-09",1805,904,0,0,0
"2008-10-10",576,124,0,0,0
"2020-07-01",3457,3226,28,0,0
"2020-04-01",3401,2713,23,0,0
"2020-01-01",3296,2582,23,0,0
"2013-09-10",1513,571,0,0,0
"2009-04-06",549,140,0,0,0
"2012-07-13",1259,387,0,0,0
"2014-09-08",1687,833,0,0,0
"2016-10-07",1866,1091,0,0,0
"2010-07-26",829,187,0,0,0
"2016-07-04",1851,1040,0,0,0
"2018-04-09",2316,1526,10,0,0
"2016-01-04",1789,992,0,0,0
"2016-04-05",1822,1018,0,0,0
"2011-06-10",971,236,0,0,0
"2012-01-18",1051,274,0,0,0
"2008-04-01",472,78,0,0,0
"2010-04-01",791,175,0,0,0
"2017-10-12",2238,1391,0,0,0
"2017-07-24",2094,1273,0,0,0
"2019-07-01",3112,2246,23,0,0
"2019-01-01",2637,1914,10,0,0
"2009-09-25",611,141,0,0,0
"2017-04-12",2046,1217,0,0,0
"2007-12-19",418,64,0,0,0
"2009-12-16",771,174,0,0,0
"2019-10-09",3256,2455,23,0,0
"2011-09-05",1002,252,0,0,0
"2019-04-06",2983,2119,23,0,0
"2010-11-17",934,234,0,0,0
"2018-09-28",2408,1646,10,0,0
"2012-12-11",1375,468,0,0,0
"2015-10-01",1784,968,0,0,0
"2016-12-27",2015,1204,0,0,0
"2009-06-17",601,140,0,0,0
"2013-02-20",1385,470,0,0,0
"2012-10-31",1373,467,0,0,0
"2013-05-21",1493,502,0,0,0
