"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",172,3,0,0,0
"2008-04-01",187,4,0,0,0
"2008-06-27",207,4,0,0,0
"2008-10-10",216,5,0,0,0
"2008-12-17",245,7,0,0,0
"2009-04-06",245,9,0,0,0
"2009-06-17",244,9,0,0,0
"2009-09-25",128,6,0,0,0
"2009-12-16",129,6,0,0,0
"2010-04-01",128,7,0,0,0
"2010-07-26",130,7,0,0,0
"2010-11-17",130,45,0,0,0
"2011-02-21",132,46,0,0,0
"2011-06-10",134,46,0,0,0
"2011-09-05",134,46,0,0,0
"2012-01-18",135,46,0,0,0
"2012-03-26",132,46,0,0,0
"2012-07-13",123,46,0,0,0
"2012-10-31",154,46,0,0,0
"2012-12-11",154,46,0,0,0
"2013-02-20",157,46,0,0,0
"2013-05-21",157,46,0,0,0
"2013-07-09",156,46,0,0,0
"2013-09-10",180,50,0,0,0
"2013-12-20",184,50,0,0,0
"2014-03-28",274,53,0,0,0
"2014-09-08",284,57,0,0,0
"2015-01-19",285,57,0,0,0
"2015-04-09",311,63,0,0,0
"2015-07-03",312,63,0,0,0
"2015-10-01",319,63,0,0,0
"2016-01-04",323,74,0,0,0
"2016-04-05",371,79,0,0,0
"2016-07-04",377,79,0,0,0
"2016-10-07",375,79,0,0,0
"2016-12-27",378,80,0,0,0
"2017-04-12",380,79,0,0,0
"2017-07-24",383,79,0,0,0
"2017-10-12",383,79,0,0,0
"2017-12-22",388,71,0,0,0
"2018-04-09",407,84,0,0,0
"2018-07-11",413,88,0,0,0
"2018-09-28",411,88,0,0,0
"2019-01-01",438,102,0,0,0
"2019-04-06",461,132,0,0,0
"2019-07-01",467,132,0,0,0
"2019-10-09",515,134,0,0,0
"2020-01-01",534,129,0,0,0
"2020-04-01",569,152,0,0,0
"2020-07-01",591,162,0,0,0
"2020-10-01",626,174,0,0,0
"2021-01-01",652,179,0,0,0
"2021-04-01",676,193,0,0,0
"2021-07-01",686,213,0,0,0
"2021-10-01",692,214,0,0,0
"2022-01-01",701,215,0,0,0
"2022-04-01",719,222,0,0,0
"2022-07-01",735,237,0,0,0
"2022-10-01",772,255,0,0,0
"2023-01-01",782,264,0,0,0
"2023-04-01",802,293,0,0,0
"2023-07-01",846,327,0,0,0
"2023-10-01",864,330,0,0,0
"2024-01-01",952,344,0,0,0
"2024-04-01",986,358,0,0,0
